2022-12-27 06:00:00+00:00,InfoPlusVTBL,,4
2022-12-27 08:00:00+00:00,InfoPlusVTBL,,5
2022-12-27 09:00:00+00:00,InfoPlusVTBL,,1
2022-12-27 10:00:00+00:00,InfoPlusVTBL,,5
2022-12-27 11:00:00+00:00,InfoPlusVTBL,,4
2022-12-27 12:00:00+00:00,InfoPlusVTBL,,1
2022-12-27 13:00:00+00:00,InfoPlusVTBL,,5
2022-12-27 15:00:00+00:00,InfoPlusVTBL,,2
2022-12-27 16:00:00+00:00,InfoPlusVTBL,,1
2022-12-27 17:00:00+00:00,InfoPlusVTBL,,4
2022-12-27 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-27 19:00:00+00:00,InfoPlusVTBL,,2
2022-12-27 23:00:00+00:00,InfoPlusVTBL,,2
2022-12-28 02:00:00+00:00,InfoPlusVTBL,,5
