2022-12-16 03:00:00+00:00,InfoPlusTRB,,48
2022-12-16 04:00:00+00:00,InfoPlusTRB,,120
2022-12-16 05:00:00+00:00,InfoPlusTRB,,470
2022-12-16 06:00:00+00:00,InfoPlusTRB,,135
2022-12-16 07:00:00+00:00,InfoPlusTRB,,97
2022-12-16 08:00:00+00:00,InfoPlusTRB,,28
2022-12-16 09:00:00+00:00,InfoPlusTRB,,3
2022-12-16 10:00:00+00:00,InfoPlusTRB,,12
2022-12-16 11:00:00+00:00,InfoPlusTRB,,35
2022-12-16 12:00:00+00:00,InfoPlusTRB,,124
2022-12-16 14:00:00+00:00,InfoPlusTRB,,22
2022-12-16 15:00:00+00:00,InfoPlusTRB,,129
2022-12-16 16:00:00+00:00,InfoPlusTRB,,23
2022-12-16 17:00:00+00:00,InfoPlusTRB,,128
2022-12-16 18:00:00+00:00,InfoPlusTRB,,500
2022-12-16 19:00:00+00:00,InfoPlusTRB,,32
2022-12-16 21:00:00+00:00,InfoPlusTRB,,204
2022-12-16 22:00:00+00:00,InfoPlusTRB,,51
2022-12-16 23:00:00+00:00,InfoPlusTRB,,34
2022-12-17 00:00:00+00:00,InfoPlusTRB,,112
2022-12-17 02:00:00+00:00,InfoPlusTRB,,69
