2022-12-16 03:00:00+00:00,InfoPlusRIT,,360
2022-12-16 04:00:00+00:00,InfoPlusRIT,,1317
2022-12-16 05:00:00+00:00,InfoPlusRIT,,4214
2022-12-16 06:00:00+00:00,InfoPlusRIT,,5327
2022-12-16 07:00:00+00:00,InfoPlusRIT,,5116
2022-12-16 08:00:00+00:00,InfoPlusRIT,,4412
2022-12-16 09:00:00+00:00,InfoPlusRIT,,3781
2022-12-16 10:00:00+00:00,InfoPlusRIT,,3270
2022-12-16 11:00:00+00:00,InfoPlusRIT,,3242
2022-12-16 12:00:00+00:00,InfoPlusRIT,,3121
2022-12-16 13:00:00+00:00,InfoPlusRIT,,3055
2022-12-16 14:00:00+00:00,InfoPlusRIT,,3488
2022-12-16 15:00:00+00:00,InfoPlusRIT,,4025
2022-12-16 16:00:00+00:00,InfoPlusRIT,,4322
2022-12-16 17:00:00+00:00,InfoPlusRIT,,4207
2022-12-16 18:00:00+00:00,InfoPlusRIT,,4234
2022-12-16 19:00:00+00:00,InfoPlusRIT,,3438
2022-12-16 20:00:00+00:00,InfoPlusRIT,,2925
2022-12-16 21:00:00+00:00,InfoPlusRIT,,2772
2022-12-16 22:00:00+00:00,InfoPlusRIT,,2487
2022-12-16 23:00:00+00:00,InfoPlusRIT,,1872
2022-12-17 00:00:00+00:00,InfoPlusRIT,,629
2022-12-17 01:00:00+00:00,InfoPlusRIT,,415
2022-12-17 02:00:00+00:00,InfoPlusRIT,,288
