2022-12-28 03:00:00+00:00,InfoPlusVTBS,,26
2022-12-28 05:00:00+00:00,InfoPlusVTBS,,3
2022-12-28 07:00:00+00:00,InfoPlusVTBS,,27
2022-12-28 08:00:00+00:00,InfoPlusVTBS,,29
2022-12-28 10:00:00+00:00,InfoPlusVTBS,,26
2022-12-28 12:00:00+00:00,InfoPlusVTBS,,37
2022-12-28 13:00:00+00:00,InfoPlusVTBS,,9
2022-12-28 14:00:00+00:00,InfoPlusVTBS,,25
2022-12-28 15:00:00+00:00,InfoPlusVTBS,,19
2022-12-28 16:00:00+00:00,InfoPlusVTBS,,4
2022-12-28 17:00:00+00:00,InfoPlusVTBS,,10
2022-12-28 18:00:00+00:00,InfoPlusVTBS,,22
2022-12-28 19:00:00+00:00,InfoPlusVTBS,,7
2022-12-28 20:00:00+00:00,InfoPlusVTBS,,2
2022-12-28 21:00:00+00:00,InfoPlusVTBS,,4
2022-12-28 23:00:00+00:00,InfoPlusVTBS,,6
2022-12-29 00:00:00+00:00,InfoPlusVTBS,,26
