2022-12-11 03:00:00+00:00,InfoPlusRIT,,204
2022-12-11 04:00:00+00:00,InfoPlusRIT,,420
2022-12-11 05:00:00+00:00,InfoPlusRIT,,630
2022-12-11 06:00:00+00:00,InfoPlusRIT,,791
2022-12-11 07:00:00+00:00,InfoPlusRIT,,867
2022-12-11 08:00:00+00:00,InfoPlusRIT,,832
2022-12-11 09:00:00+00:00,InfoPlusRIT,,930
2022-12-11 10:00:00+00:00,InfoPlusRIT,,737
2022-12-11 11:00:00+00:00,InfoPlusRIT,,788
2022-12-11 12:00:00+00:00,InfoPlusRIT,,714
2022-12-11 13:00:00+00:00,InfoPlusRIT,,747
2022-12-11 14:00:00+00:00,InfoPlusRIT,,836
2022-12-11 15:00:00+00:00,InfoPlusRIT,,1851
2022-12-11 16:00:00+00:00,InfoPlusRIT,,2783
2022-12-11 17:00:00+00:00,InfoPlusRIT,,2623
2022-12-11 18:00:00+00:00,InfoPlusRIT,,2736
2022-12-11 19:00:00+00:00,InfoPlusRIT,,2533
2022-12-11 20:00:00+00:00,InfoPlusRIT,,2361
2022-12-11 21:00:00+00:00,InfoPlusRIT,,2174
2022-12-11 22:00:00+00:00,InfoPlusRIT,,1955
2022-12-11 23:00:00+00:00,InfoPlusRIT,,1272
2022-12-12 00:00:00+00:00,InfoPlusRIT,,371
2022-12-12 01:00:00+00:00,InfoPlusRIT,,469
2022-12-12 02:00:00+00:00,InfoPlusRIT,,262
