2022-12-12 03:00:00+00:00,ArNuRIT,,68
2022-12-12 04:00:00+00:00,ArNuRIT,,372
2022-12-12 05:00:00+00:00,ArNuRIT,,673
2022-12-12 06:00:00+00:00,ArNuRIT,,686
2022-12-12 07:00:00+00:00,ArNuRIT,,687
2022-12-12 08:00:00+00:00,ArNuRIT,,686
2022-12-12 09:00:00+00:00,ArNuRIT,,684
2022-12-12 10:00:00+00:00,ArNuRIT,,675
2022-12-12 11:00:00+00:00,ArNuRIT,,668
2022-12-12 12:00:00+00:00,ArNuRIT,,657
2022-12-12 13:00:00+00:00,ArNuRIT,,643
2022-12-12 14:00:00+00:00,ArNuRIT,,659
2022-12-12 15:00:00+00:00,ArNuRIT,,673
2022-12-12 16:00:00+00:00,ArNuRIT,,684
2022-12-12 17:00:00+00:00,ArNuRIT,,674
2022-12-12 18:00:00+00:00,ArNuRIT,,669
2022-12-12 19:00:00+00:00,ArNuRIT,,664
2022-12-12 20:00:00+00:00,ArNuRIT,,651
2022-12-12 21:00:00+00:00,ArNuRIT,,651
2022-12-12 22:00:00+00:00,ArNuRIT,,649
2022-12-12 23:00:00+00:00,ArNuRIT,,556
2022-12-13 00:00:00+00:00,ArNuRIT,,228
2022-12-13 01:00:00+00:00,ArNuRIT,,111
2022-12-13 02:00:00+00:00,ArNuRIT,,100
