2022-12-04 03:00:00+00:00,InfoPlusPIS,,26
2022-12-04 04:00:00+00:00,InfoPlusPIS,,3
2022-12-04 06:00:00+00:00,InfoPlusPIS,,95
2022-12-04 10:00:00+00:00,InfoPlusPIS,,46
2022-12-04 11:00:00+00:00,InfoPlusPIS,,126
2022-12-04 13:00:00+00:00,InfoPlusPIS,,222
2022-12-04 14:00:00+00:00,InfoPlusPIS,,102
2022-12-04 15:00:00+00:00,InfoPlusPIS,,52
2022-12-04 16:00:00+00:00,InfoPlusPIS,,289
2022-12-04 17:00:00+00:00,InfoPlusPIS,,350
2022-12-04 18:00:00+00:00,InfoPlusPIS,,147
2022-12-04 19:00:00+00:00,InfoPlusPIS,,257
2022-12-04 20:00:00+00:00,InfoPlusPIS,,86
2022-12-04 21:00:00+00:00,InfoPlusPIS,,250
2022-12-04 22:00:00+00:00,InfoPlusPIS,,75
2022-12-04 23:00:00+00:00,InfoPlusPIS,,213
2022-12-05 00:00:00+00:00,InfoPlusPIS,,67
2022-12-05 01:00:00+00:00,InfoPlusPIS,,369
2022-12-05 02:00:00+00:00,InfoPlusPIS,,50
