2022-12-17 03:00:00+00:00,KV6posinfo,,9688
2022-12-17 04:00:00+00:00,KV6posinfo,,12902
2022-12-17 05:00:00+00:00,KV6posinfo,,25950
2022-12-17 06:00:00+00:00,KV6posinfo,,38221
2022-12-17 07:00:00+00:00,KV6posinfo,,42384
2022-12-17 08:00:00+00:00,KV6posinfo,,44272
2022-12-17 09:00:00+00:00,KV6posinfo,,46074
2022-12-17 10:00:00+00:00,KV6posinfo,,46103
2022-12-17 11:00:00+00:00,KV6posinfo,,46424
2022-12-17 12:00:00+00:00,KV6posinfo,,47339
2022-12-17 13:00:00+00:00,KV6posinfo,,47879
2022-12-17 14:00:00+00:00,KV6posinfo,,47870
2022-12-17 15:00:00+00:00,KV6posinfo,,47966
2022-12-17 16:00:00+00:00,KV6posinfo,,47284
2022-12-17 17:00:00+00:00,KV6posinfo,,45492
2022-12-17 18:00:00+00:00,KV6posinfo,,43268
2022-12-17 19:00:00+00:00,KV6posinfo,,40727
2022-12-17 20:00:00+00:00,KV6posinfo,,39398
2022-12-17 21:00:00+00:00,KV6posinfo,,38543
2022-12-17 22:00:00+00:00,KV6posinfo,,38337
2022-12-17 23:00:00+00:00,KV6posinfo,,34152
2022-12-18 00:00:00+00:00,KV6posinfo,,20115
2022-12-18 01:00:00+00:00,KV6posinfo,,11653
2022-12-18 02:00:00+00:00,KV6posinfo,,10208
2022-12-18 03:00:00+00:00,KV6posinfo,,4
