2022-12-10 03:00:00+00:00,InfoPlusVTBT,,14
2022-12-10 06:00:00+00:00,InfoPlusVTBT,,10
2022-12-10 07:00:00+00:00,InfoPlusVTBT,,18
2022-12-10 08:00:00+00:00,InfoPlusVTBT,,39
2022-12-10 09:00:00+00:00,InfoPlusVTBT,,4
2022-12-10 10:00:00+00:00,InfoPlusVTBT,,2
2022-12-10 11:00:00+00:00,InfoPlusVTBT,,20
2022-12-10 12:00:00+00:00,InfoPlusVTBT,,10
2022-12-10 13:00:00+00:00,InfoPlusVTBT,,16
2022-12-10 14:00:00+00:00,InfoPlusVTBT,,14
2022-12-10 15:00:00+00:00,InfoPlusVTBT,,16
2022-12-10 17:00:00+00:00,InfoPlusVTBT,,4
2022-12-10 18:00:00+00:00,InfoPlusVTBT,,2
