2022-12-20 03:00:00+00:00,InfoPlusRIT,,288
2022-12-20 04:00:00+00:00,InfoPlusRIT,,1281
2022-12-20 05:00:00+00:00,InfoPlusRIT,,3998
2022-12-20 06:00:00+00:00,InfoPlusRIT,,4887
2022-12-20 07:00:00+00:00,InfoPlusRIT,,5584
2022-12-20 08:00:00+00:00,InfoPlusRIT,,5192
2022-12-20 09:00:00+00:00,InfoPlusRIT,,4618
2022-12-20 10:00:00+00:00,InfoPlusRIT,,4312
2022-12-20 11:00:00+00:00,InfoPlusRIT,,3928
2022-12-20 12:00:00+00:00,InfoPlusRIT,,3745
2022-12-20 13:00:00+00:00,InfoPlusRIT,,3914
2022-12-20 14:00:00+00:00,InfoPlusRIT,,3840
2022-12-20 15:00:00+00:00,InfoPlusRIT,,4136
2022-12-20 16:00:00+00:00,InfoPlusRIT,,4980
2022-12-20 17:00:00+00:00,InfoPlusRIT,,4975
2022-12-20 18:00:00+00:00,InfoPlusRIT,,4358
2022-12-20 19:00:00+00:00,InfoPlusRIT,,3242
2022-12-20 20:00:00+00:00,InfoPlusRIT,,2460
2022-12-20 21:00:00+00:00,InfoPlusRIT,,2202
2022-12-20 22:00:00+00:00,InfoPlusRIT,,1806
2022-12-20 23:00:00+00:00,InfoPlusRIT,,1315
2022-12-21 00:00:00+00:00,InfoPlusRIT,,379
2022-12-21 01:00:00+00:00,InfoPlusRIT,,382
2022-12-21 02:00:00+00:00,InfoPlusRIT,,304
