2022-12-12 03:00:00+00:00,InfoPlusDAS,,1639
2022-12-12 04:00:00+00:00,InfoPlusDAS,,7759
2022-12-12 05:00:00+00:00,InfoPlusDAS,,22199
2022-12-12 06:00:00+00:00,InfoPlusDAS,,27756
2022-12-12 07:00:00+00:00,InfoPlusDAS,,28047
2022-12-12 08:00:00+00:00,InfoPlusDAS,,26911
2022-12-12 09:00:00+00:00,InfoPlusDAS,,23490
2022-12-12 10:00:00+00:00,InfoPlusDAS,,20960
2022-12-12 11:00:00+00:00,InfoPlusDAS,,19839
2022-12-12 12:00:00+00:00,InfoPlusDAS,,19654
2022-12-12 13:00:00+00:00,InfoPlusDAS,,18641
2022-12-12 14:00:00+00:00,InfoPlusDAS,,19173
2022-12-12 15:00:00+00:00,InfoPlusDAS,,27743
2022-12-12 16:00:00+00:00,InfoPlusDAS,,26715
2022-12-12 17:00:00+00:00,InfoPlusDAS,,26020
2022-12-12 18:00:00+00:00,InfoPlusDAS,,23197
2022-12-12 19:00:00+00:00,InfoPlusDAS,,17683
2022-12-12 20:00:00+00:00,InfoPlusDAS,,15687
2022-12-12 21:00:00+00:00,InfoPlusDAS,,15232
2022-12-12 22:00:00+00:00,InfoPlusDAS,,13336
2022-12-12 23:00:00+00:00,InfoPlusDAS,,9307
2022-12-13 00:00:00+00:00,InfoPlusDAS,,1334
2022-12-13 01:00:00+00:00,InfoPlusDAS,,207
2022-12-13 02:00:00+00:00,InfoPlusDAS,,318
2022-12-13 03:00:00+00:00,InfoPlusDAS,,11
