2022-12-01 03:00:00+00:00,InfoPlusDVS,,1955
2022-12-01 04:00:00+00:00,InfoPlusDVS,,8060
2022-12-01 05:00:00+00:00,InfoPlusDVS,,16431
2022-12-01 06:00:00+00:00,InfoPlusDVS,,20724
2022-12-01 07:00:00+00:00,InfoPlusDVS,,21864
2022-12-01 08:00:00+00:00,InfoPlusDVS,,21446
2022-12-01 09:00:00+00:00,InfoPlusDVS,,20286
2022-12-01 10:00:00+00:00,InfoPlusDVS,,19953
2022-12-01 11:00:00+00:00,InfoPlusDVS,,18142
2022-12-01 12:00:00+00:00,InfoPlusDVS,,19563
2022-12-01 13:00:00+00:00,InfoPlusDVS,,17359
2022-12-01 14:00:00+00:00,InfoPlusDVS,,19879
2022-12-01 15:00:00+00:00,InfoPlusDVS,,18759
2022-12-01 16:00:00+00:00,InfoPlusDVS,,21477
2022-12-01 17:00:00+00:00,InfoPlusDVS,,21552
2022-12-01 18:00:00+00:00,InfoPlusDVS,,18577
2022-12-01 19:00:00+00:00,InfoPlusDVS,,14895
2022-12-01 20:00:00+00:00,InfoPlusDVS,,14513
2022-12-01 21:00:00+00:00,InfoPlusDVS,,14081
2022-12-01 22:00:00+00:00,InfoPlusDVS,,12261
2022-12-01 23:00:00+00:00,InfoPlusDVS,,7073
2022-12-02 00:00:00+00:00,InfoPlusDVS,,1078
2022-12-02 01:00:00+00:00,InfoPlusDVS,,74
2022-12-02 02:00:00+00:00,InfoPlusDVS,,392
2022-12-02 03:00:00+00:00,InfoPlusDVS,,12
