2022-12-05 05:00:00+00:00,InfoPlusVTBS,,34
2022-12-05 06:00:00+00:00,InfoPlusVTBS,,18
2022-12-05 07:00:00+00:00,InfoPlusVTBS,,6
2022-12-05 08:00:00+00:00,InfoPlusVTBS,,58
2022-12-05 09:00:00+00:00,InfoPlusVTBS,,33
2022-12-05 10:00:00+00:00,InfoPlusVTBS,,14
2022-12-05 11:00:00+00:00,InfoPlusVTBS,,2056
2022-12-05 12:00:00+00:00,InfoPlusVTBS,,44
2022-12-05 13:00:00+00:00,InfoPlusVTBS,,20
2022-12-05 14:00:00+00:00,InfoPlusVTBS,,22
2022-12-05 15:00:00+00:00,InfoPlusVTBS,,15
2022-12-05 16:00:00+00:00,InfoPlusVTBS,,13
2022-12-05 17:00:00+00:00,InfoPlusVTBS,,8
2022-12-05 18:00:00+00:00,InfoPlusVTBS,,20
2022-12-05 19:00:00+00:00,InfoPlusVTBS,,21
2022-12-05 22:00:00+00:00,InfoPlusVTBS,,1
2022-12-06 01:00:00+00:00,InfoPlusVTBS,,848
