2022-12-14 03:00:00+00:00,InfoPlusDAS,,1741
2022-12-14 04:00:00+00:00,InfoPlusDAS,,7911
2022-12-14 05:00:00+00:00,InfoPlusDAS,,20902
2022-12-14 06:00:00+00:00,InfoPlusDAS,,24750
2022-12-14 07:00:00+00:00,InfoPlusDAS,,28946
2022-12-14 08:00:00+00:00,InfoPlusDAS,,26646
2022-12-14 09:00:00+00:00,InfoPlusDAS,,22579
2022-12-14 10:00:00+00:00,InfoPlusDAS,,23495
2022-12-14 11:00:00+00:00,InfoPlusDAS,,23066
2022-12-14 12:00:00+00:00,InfoPlusDAS,,21825
2022-12-14 13:00:00+00:00,InfoPlusDAS,,21144
2022-12-14 14:00:00+00:00,InfoPlusDAS,,22120
2022-12-14 15:00:00+00:00,InfoPlusDAS,,22777
2022-12-14 16:00:00+00:00,InfoPlusDAS,,26069
2022-12-14 17:00:00+00:00,InfoPlusDAS,,26572
2022-12-14 18:00:00+00:00,InfoPlusDAS,,25117
2022-12-14 19:00:00+00:00,InfoPlusDAS,,20397
2022-12-14 20:00:00+00:00,InfoPlusDAS,,16414
2022-12-14 21:00:00+00:00,InfoPlusDAS,,18383
2022-12-14 22:00:00+00:00,InfoPlusDAS,,16434
2022-12-14 23:00:00+00:00,InfoPlusDAS,,11168
2022-12-15 00:00:00+00:00,InfoPlusDAS,,1918
2022-12-15 01:00:00+00:00,InfoPlusDAS,,146
2022-12-15 02:00:00+00:00,InfoPlusDAS,,314
2022-12-15 03:00:00+00:00,InfoPlusDAS,,10
