2022-12-24 05:00:00+00:00,InfoPlusVTBT,,12
2022-12-24 06:00:00+00:00,InfoPlusVTBT,,8
2022-12-24 07:00:00+00:00,InfoPlusVTBT,,56
2022-12-24 08:00:00+00:00,InfoPlusVTBT,,34
2022-12-24 09:00:00+00:00,InfoPlusVTBT,,16
2022-12-24 10:00:00+00:00,InfoPlusVTBT,,30
2022-12-24 11:00:00+00:00,InfoPlusVTBT,,4
2022-12-24 12:00:00+00:00,InfoPlusVTBT,,6
2022-12-24 13:00:00+00:00,InfoPlusVTBT,,28
2022-12-24 14:00:00+00:00,InfoPlusVTBT,,12
2022-12-24 15:00:00+00:00,InfoPlusVTBT,,24
2022-12-24 16:00:00+00:00,InfoPlusVTBT,,18
2022-12-24 17:00:00+00:00,InfoPlusVTBT,,2
2022-12-24 18:00:00+00:00,InfoPlusVTBT,,6
2022-12-24 19:00:00+00:00,InfoPlusVTBT,,12
2022-12-24 20:00:00+00:00,InfoPlusVTBT,,16
2022-12-24 23:00:00+00:00,InfoPlusVTBT,,4
