2022-12-14 03:00:00+00:00,ArNuRIT,,108
2022-12-14 04:00:00+00:00,ArNuRIT,,368
2022-12-14 05:00:00+00:00,ArNuRIT,,663
2022-12-14 06:00:00+00:00,ArNuRIT,,680
2022-12-14 07:00:00+00:00,ArNuRIT,,679
2022-12-14 08:00:00+00:00,ArNuRIT,,683
2022-12-14 09:00:00+00:00,ArNuRIT,,672
2022-12-14 10:00:00+00:00,ArNuRIT,,684
2022-12-14 11:00:00+00:00,ArNuRIT,,681
2022-12-14 12:00:00+00:00,ArNuRIT,,677
2022-12-14 13:00:00+00:00,ArNuRIT,,664
2022-12-14 14:00:00+00:00,ArNuRIT,,667
2022-12-14 15:00:00+00:00,ArNuRIT,,671
2022-12-14 16:00:00+00:00,ArNuRIT,,677
2022-12-14 17:00:00+00:00,ArNuRIT,,682
2022-12-14 18:00:00+00:00,ArNuRIT,,683
2022-12-14 19:00:00+00:00,ArNuRIT,,674
2022-12-14 20:00:00+00:00,ArNuRIT,,662
2022-12-14 21:00:00+00:00,ArNuRIT,,656
2022-12-14 22:00:00+00:00,ArNuRIT,,671
2022-12-14 23:00:00+00:00,ArNuRIT,,616
2022-12-15 00:00:00+00:00,ArNuRIT,,288
2022-12-15 01:00:00+00:00,ArNuRIT,,99
2022-12-15 02:00:00+00:00,ArNuRIT,,104
