2022-12-27 03:00:00+00:00,InfoPlusDVS,,1883
2022-12-27 04:00:00+00:00,InfoPlusDVS,,7357
2022-12-27 05:00:00+00:00,InfoPlusDVS,,16378
2022-12-27 06:00:00+00:00,InfoPlusDVS,,17996
2022-12-27 07:00:00+00:00,InfoPlusDVS,,16751
2022-12-27 08:00:00+00:00,InfoPlusDVS,,15761
2022-12-27 09:00:00+00:00,InfoPlusDVS,,15773
2022-12-27 10:00:00+00:00,InfoPlusDVS,,15835
2022-12-27 11:00:00+00:00,InfoPlusDVS,,15493
2022-12-27 12:00:00+00:00,InfoPlusDVS,,16989
2022-12-27 13:00:00+00:00,InfoPlusDVS,,15752
2022-12-27 14:00:00+00:00,InfoPlusDVS,,16860
2022-12-27 15:00:00+00:00,InfoPlusDVS,,18423
2022-12-27 16:00:00+00:00,InfoPlusDVS,,19049
2022-12-27 17:00:00+00:00,InfoPlusDVS,,16689
2022-12-27 18:00:00+00:00,InfoPlusDVS,,14915
2022-12-27 19:00:00+00:00,InfoPlusDVS,,12678
2022-12-27 20:00:00+00:00,InfoPlusDVS,,12873
2022-12-27 21:00:00+00:00,InfoPlusDVS,,12215
2022-12-27 22:00:00+00:00,InfoPlusDVS,,10946
2022-12-27 23:00:00+00:00,InfoPlusDVS,,7007
2022-12-28 00:00:00+00:00,InfoPlusDVS,,818
2022-12-28 01:00:00+00:00,InfoPlusDVS,,161
2022-12-28 02:00:00+00:00,InfoPlusDVS,,407
2022-12-28 03:00:00+00:00,InfoPlusDVS,,10
