2022-12-22 04:00:00+00:00,InfoPlusVTBL,,4
2022-12-22 05:00:00+00:00,InfoPlusVTBL,,2
2022-12-22 07:00:00+00:00,InfoPlusVTBL,,1
2022-12-22 08:00:00+00:00,InfoPlusVTBL,,7
2022-12-22 09:00:00+00:00,InfoPlusVTBL,,2
2022-12-22 10:00:00+00:00,InfoPlusVTBL,,2
2022-12-22 11:00:00+00:00,InfoPlusVTBL,,5
2022-12-22 12:00:00+00:00,InfoPlusVTBL,,4
2022-12-22 13:00:00+00:00,InfoPlusVTBL,,1
2022-12-22 14:00:00+00:00,InfoPlusVTBL,,8
2022-12-22 16:00:00+00:00,InfoPlusVTBL,,5
2022-12-22 18:00:00+00:00,InfoPlusVTBL,,8
2022-12-22 19:00:00+00:00,InfoPlusVTBL,,1
2022-12-22 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-22 21:00:00+00:00,InfoPlusVTBL,,2
