2022-12-08 03:00:00+00:00,InfoPlusRIT,,404
2022-12-08 04:00:00+00:00,InfoPlusRIT,,973
2022-12-08 05:00:00+00:00,InfoPlusRIT,,3211
2022-12-08 06:00:00+00:00,InfoPlusRIT,,4805
2022-12-08 07:00:00+00:00,InfoPlusRIT,,5933
2022-12-08 08:00:00+00:00,InfoPlusRIT,,5058
2022-12-08 09:00:00+00:00,InfoPlusRIT,,4315
2022-12-08 10:00:00+00:00,InfoPlusRIT,,4465
2022-12-08 11:00:00+00:00,InfoPlusRIT,,4355
2022-12-08 12:00:00+00:00,InfoPlusRIT,,3858
2022-12-08 13:00:00+00:00,InfoPlusRIT,,3085
2022-12-08 14:00:00+00:00,InfoPlusRIT,,3804
2022-12-08 15:00:00+00:00,InfoPlusRIT,,4493
2022-12-08 16:00:00+00:00,InfoPlusRIT,,5190
2022-12-08 17:00:00+00:00,InfoPlusRIT,,4930
2022-12-08 18:00:00+00:00,InfoPlusRIT,,3793
2022-12-08 19:00:00+00:00,InfoPlusRIT,,3480
2022-12-08 20:00:00+00:00,InfoPlusRIT,,3365
2022-12-08 21:00:00+00:00,InfoPlusRIT,,3101
2022-12-08 22:00:00+00:00,InfoPlusRIT,,4069
2022-12-08 23:00:00+00:00,InfoPlusRIT,,1703
2022-12-09 00:00:00+00:00,InfoPlusRIT,,517
2022-12-09 01:00:00+00:00,InfoPlusRIT,,334
2022-12-09 02:00:00+00:00,InfoPlusRIT,,402
