2022-12-11 06:00:00+00:00,InfoPlusVTBS,,810
2022-12-11 08:00:00+00:00,InfoPlusVTBS,,38
2022-12-11 10:00:00+00:00,InfoPlusVTBS,,73
2022-12-11 11:00:00+00:00,InfoPlusVTBS,,10
2022-12-11 12:00:00+00:00,InfoPlusVTBS,,60
2022-12-11 13:00:00+00:00,InfoPlusVTBS,,1620
2022-12-11 14:00:00+00:00,InfoPlusVTBS,,1640
2022-12-11 15:00:00+00:00,InfoPlusVTBS,,418
2022-12-11 16:00:00+00:00,InfoPlusVTBS,,5
2022-12-11 18:00:00+00:00,InfoPlusVTBS,,9
2022-12-12 02:00:00+00:00,InfoPlusVTBS,,75
2022-12-12 03:00:00+00:00,InfoPlusVTBS,,1
