2022-12-07 09:00:00+00:00,InfoPlusVTBT,,36
2022-12-07 10:00:00+00:00,InfoPlusVTBT,,2
2022-12-07 11:00:00+00:00,InfoPlusVTBT,,8
2022-12-07 12:00:00+00:00,InfoPlusVTBT,,4
2022-12-07 13:00:00+00:00,InfoPlusVTBT,,4
2022-12-07 14:00:00+00:00,InfoPlusVTBT,,6
2022-12-07 15:00:00+00:00,InfoPlusVTBT,,12
2022-12-07 16:00:00+00:00,InfoPlusVTBT,,4
2022-12-07 17:00:00+00:00,InfoPlusVTBT,,18
2022-12-07 18:00:00+00:00,InfoPlusVTBT,,2
2022-12-07 19:00:00+00:00,InfoPlusVTBT,,4
2022-12-08 02:00:00+00:00,InfoPlusVTBT,,40
