2022-12-20 03:00:00+00:00,InfoPlusTRB,,39
2022-12-20 04:00:00+00:00,InfoPlusTRB,,410
2022-12-20 05:00:00+00:00,InfoPlusTRB,,265
2022-12-20 06:00:00+00:00,InfoPlusTRB,,277
2022-12-20 07:00:00+00:00,InfoPlusTRB,,472
2022-12-20 08:00:00+00:00,InfoPlusTRB,,388
2022-12-20 09:00:00+00:00,InfoPlusTRB,,517
2022-12-20 10:00:00+00:00,InfoPlusTRB,,177
2022-12-20 11:00:00+00:00,InfoPlusTRB,,238
2022-12-20 13:00:00+00:00,InfoPlusTRB,,47
2022-12-20 16:00:00+00:00,InfoPlusTRB,,51
2022-12-20 17:00:00+00:00,InfoPlusTRB,,650
2022-12-20 18:00:00+00:00,InfoPlusTRB,,234
2022-12-20 19:00:00+00:00,InfoPlusTRB,,29
