2022-12-17 03:00:00+00:00,InfoPlusDVS,,622
2022-12-17 04:00:00+00:00,InfoPlusDVS,,2856
2022-12-17 05:00:00+00:00,InfoPlusDVS,,7636
2022-12-17 06:00:00+00:00,InfoPlusDVS,,14552
2022-12-17 07:00:00+00:00,InfoPlusDVS,,13515
2022-12-17 08:00:00+00:00,InfoPlusDVS,,13723
2022-12-17 09:00:00+00:00,InfoPlusDVS,,13623
2022-12-17 10:00:00+00:00,InfoPlusDVS,,13511
2022-12-17 11:00:00+00:00,InfoPlusDVS,,15146
2022-12-17 12:00:00+00:00,InfoPlusDVS,,13755
2022-12-17 13:00:00+00:00,InfoPlusDVS,,12871
2022-12-17 14:00:00+00:00,InfoPlusDVS,,12548
2022-12-17 15:00:00+00:00,InfoPlusDVS,,13615
2022-12-17 16:00:00+00:00,InfoPlusDVS,,13544
2022-12-17 17:00:00+00:00,InfoPlusDVS,,14471
2022-12-17 18:00:00+00:00,InfoPlusDVS,,13492
2022-12-17 19:00:00+00:00,InfoPlusDVS,,13152
2022-12-17 20:00:00+00:00,InfoPlusDVS,,12981
2022-12-17 21:00:00+00:00,InfoPlusDVS,,12810
2022-12-17 22:00:00+00:00,InfoPlusDVS,,11661
2022-12-17 23:00:00+00:00,InfoPlusDVS,,8453
2022-12-18 00:00:00+00:00,InfoPlusDVS,,3058
2022-12-18 01:00:00+00:00,InfoPlusDVS,,568
2022-12-18 02:00:00+00:00,InfoPlusDVS,,137
2022-12-18 03:00:00+00:00,InfoPlusDVS,,1
