2022-12-11 03:00:00+00:00,InfoPlusTRB,,23
2022-12-11 04:00:00+00:00,InfoPlusTRB,,37
2022-12-11 05:00:00+00:00,InfoPlusTRB,,24
2022-12-11 06:00:00+00:00,InfoPlusTRB,,80
2022-12-11 07:00:00+00:00,InfoPlusTRB,,66
2022-12-11 08:00:00+00:00,InfoPlusTRB,,68
2022-12-11 09:00:00+00:00,InfoPlusTRB,,144
2022-12-11 10:00:00+00:00,InfoPlusTRB,,188
2022-12-11 11:00:00+00:00,InfoPlusTRB,,172
2022-12-11 12:00:00+00:00,InfoPlusTRB,,76
2022-12-11 13:00:00+00:00,InfoPlusTRB,,80
2022-12-11 14:00:00+00:00,InfoPlusTRB,,8
2022-12-11 15:00:00+00:00,InfoPlusTRB,,8
2022-12-11 16:00:00+00:00,InfoPlusTRB,,217
2022-12-11 17:00:00+00:00,InfoPlusTRB,,166
2022-12-11 18:00:00+00:00,InfoPlusTRB,,3
2022-12-11 19:00:00+00:00,InfoPlusTRB,,8
2022-12-11 20:00:00+00:00,InfoPlusTRB,,40
2022-12-11 21:00:00+00:00,InfoPlusTRB,,64
2022-12-11 22:00:00+00:00,InfoPlusTRB,,117
2022-12-11 23:00:00+00:00,InfoPlusTRB,,182
2022-12-12 00:00:00+00:00,InfoPlusTRB,,552
2022-12-12 01:00:00+00:00,InfoPlusTRB,,153
2022-12-12 02:00:00+00:00,InfoPlusTRB,,16
