2022-12-09 04:00:00+00:00,InfoPlusPIL,,12
2022-12-09 05:00:00+00:00,InfoPlusPIL,,11
2022-12-09 06:00:00+00:00,InfoPlusPIL,,19
2022-12-09 07:00:00+00:00,InfoPlusPIL,,18
2022-12-09 08:00:00+00:00,InfoPlusPIL,,27
2022-12-09 09:00:00+00:00,InfoPlusPIL,,22
2022-12-09 10:00:00+00:00,InfoPlusPIL,,6
2022-12-09 11:00:00+00:00,InfoPlusPIL,,7
2022-12-09 14:00:00+00:00,InfoPlusPIL,,4
2022-12-09 15:00:00+00:00,InfoPlusPIL,,4
2022-12-09 17:00:00+00:00,InfoPlusPIL,,9
2022-12-09 18:00:00+00:00,InfoPlusPIL,,4
2022-12-09 19:00:00+00:00,InfoPlusPIL,,6
2022-12-09 20:00:00+00:00,InfoPlusPIL,,4
2022-12-09 21:00:00+00:00,InfoPlusPIL,,3
2022-12-09 22:00:00+00:00,InfoPlusPIL,,3
2022-12-09 23:00:00+00:00,InfoPlusPIL,,3
2022-12-10 00:00:00+00:00,InfoPlusPIL,,3
2022-12-10 01:00:00+00:00,InfoPlusPIL,,1
