2022-12-28 03:00:00+00:00,ArNuRIT,,89
2022-12-28 04:00:00+00:00,ArNuRIT,,387
2022-12-28 05:00:00+00:00,ArNuRIT,,650
2022-12-28 06:00:00+00:00,ArNuRIT,,670
2022-12-28 07:00:00+00:00,ArNuRIT,,665
2022-12-28 08:00:00+00:00,ArNuRIT,,637
2022-12-28 09:00:00+00:00,ArNuRIT,,652
2022-12-28 10:00:00+00:00,ArNuRIT,,652
2022-12-28 11:00:00+00:00,ArNuRIT,,668
2022-12-28 12:00:00+00:00,ArNuRIT,,655
2022-12-28 13:00:00+00:00,ArNuRIT,,645
2022-12-28 14:00:00+00:00,ArNuRIT,,659
2022-12-28 15:00:00+00:00,ArNuRIT,,677
2022-12-28 16:00:00+00:00,ArNuRIT,,687
2022-12-28 17:00:00+00:00,ArNuRIT,,691
2022-12-28 18:00:00+00:00,ArNuRIT,,683
2022-12-28 19:00:00+00:00,ArNuRIT,,675
2022-12-28 20:00:00+00:00,ArNuRIT,,653
2022-12-28 21:00:00+00:00,ArNuRIT,,639
2022-12-28 22:00:00+00:00,ArNuRIT,,619
2022-12-28 23:00:00+00:00,ArNuRIT,,556
2022-12-29 00:00:00+00:00,ArNuRIT,,241
2022-12-29 01:00:00+00:00,ArNuRIT,,67
2022-12-29 02:00:00+00:00,ArNuRIT,,84
