2022-12-26 04:00:00+00:00,InfoPlusVTBS,,124
2022-12-26 06:00:00+00:00,InfoPlusVTBS,,1233
2022-12-26 07:00:00+00:00,InfoPlusVTBS,,3
2022-12-26 08:00:00+00:00,InfoPlusVTBS,,6
2022-12-26 09:00:00+00:00,InfoPlusVTBS,,26
2022-12-26 10:00:00+00:00,InfoPlusVTBS,,4
2022-12-26 11:00:00+00:00,InfoPlusVTBS,,28
2022-12-26 12:00:00+00:00,InfoPlusVTBS,,52
2022-12-26 13:00:00+00:00,InfoPlusVTBS,,35
2022-12-26 14:00:00+00:00,InfoPlusVTBS,,58
2022-12-26 15:00:00+00:00,InfoPlusVTBS,,37
2022-12-26 16:00:00+00:00,InfoPlusVTBS,,12
2022-12-26 18:00:00+00:00,InfoPlusVTBS,,29
2022-12-26 19:00:00+00:00,InfoPlusVTBS,,3
2022-12-26 20:00:00+00:00,InfoPlusVTBS,,3
