2022-12-10 03:00:00+00:00,KV8generalmessages,,1154
2022-12-10 06:00:00+00:00,KV8generalmessages,,27
2022-12-10 07:00:00+00:00,KV8generalmessages,,9
2022-12-10 08:00:00+00:00,KV8generalmessages,,211
2022-12-10 09:00:00+00:00,KV8generalmessages,,520
2022-12-10 10:00:00+00:00,KV8generalmessages,,334
2022-12-10 11:00:00+00:00,KV8generalmessages,,101
2022-12-10 12:00:00+00:00,KV8generalmessages,,95
2022-12-10 13:00:00+00:00,KV8generalmessages,,127
2022-12-10 14:00:00+00:00,KV8generalmessages,,127
2022-12-10 15:00:00+00:00,KV8generalmessages,,77
2022-12-10 16:00:00+00:00,KV8generalmessages,,59
2022-12-10 17:00:00+00:00,KV8generalmessages,,172
2022-12-10 18:00:00+00:00,KV8generalmessages,,172
2022-12-10 19:00:00+00:00,KV8generalmessages,,149
2022-12-10 20:00:00+00:00,KV8generalmessages,,94
2022-12-10 21:00:00+00:00,KV8generalmessages,,75
2022-12-10 22:00:00+00:00,KV8generalmessages,,43
2022-12-11 00:00:00+00:00,KV8generalmessages,,18
