2022-12-15 06:00:00+00:00,InfoPlusVTBL,,6
2022-12-15 07:00:00+00:00,InfoPlusVTBL,,11
2022-12-15 08:00:00+00:00,InfoPlusVTBL,,7
2022-12-15 09:00:00+00:00,InfoPlusVTBL,,4
2022-12-15 10:00:00+00:00,InfoPlusVTBL,,15
2022-12-15 11:00:00+00:00,InfoPlusVTBL,,7
2022-12-15 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-15 13:00:00+00:00,InfoPlusVTBL,,1
2022-12-15 15:00:00+00:00,InfoPlusVTBL,,9
2022-12-15 16:00:00+00:00,InfoPlusVTBL,,2
2022-12-15 17:00:00+00:00,InfoPlusVTBL,,6
2022-12-15 18:00:00+00:00,InfoPlusVTBL,,7
2022-12-15 19:00:00+00:00,InfoPlusVTBL,,4
2022-12-15 20:00:00+00:00,InfoPlusVTBL,,4
2022-12-15 21:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 01:00:00+00:00,InfoPlusVTBL,,1
