2022-12-05 03:00:00+00:00,InfoPlusRIT,,347
2022-12-05 04:00:00+00:00,InfoPlusRIT,,1509
2022-12-05 05:00:00+00:00,InfoPlusRIT,,4436
2022-12-05 06:00:00+00:00,InfoPlusRIT,,5695
2022-12-05 07:00:00+00:00,InfoPlusRIT,,6172
2022-12-05 08:00:00+00:00,InfoPlusRIT,,5533
2022-12-05 09:00:00+00:00,InfoPlusRIT,,4550
2022-12-05 10:00:00+00:00,InfoPlusRIT,,4456
2022-12-05 11:00:00+00:00,InfoPlusRIT,,4669
2022-12-05 12:00:00+00:00,InfoPlusRIT,,4095
2022-12-05 13:00:00+00:00,InfoPlusRIT,,3972
2022-12-05 14:00:00+00:00,InfoPlusRIT,,4365
2022-12-05 15:00:00+00:00,InfoPlusRIT,,4759
2022-12-05 16:00:00+00:00,InfoPlusRIT,,5210
2022-12-05 17:00:00+00:00,InfoPlusRIT,,4711
2022-12-05 18:00:00+00:00,InfoPlusRIT,,4062
2022-12-05 19:00:00+00:00,InfoPlusRIT,,2985
2022-12-05 20:00:00+00:00,InfoPlusRIT,,2550
2022-12-05 21:00:00+00:00,InfoPlusRIT,,2258
2022-12-05 22:00:00+00:00,InfoPlusRIT,,2048
2022-12-05 23:00:00+00:00,InfoPlusRIT,,1409
2022-12-06 00:00:00+00:00,InfoPlusRIT,,450
2022-12-06 01:00:00+00:00,InfoPlusRIT,,546
2022-12-06 02:00:00+00:00,InfoPlusRIT,,468
