2022-12-04 06:00:00+00:00,InfoPlusVTBL,,2
2022-12-04 08:00:00+00:00,InfoPlusVTBL,,1
2022-12-04 10:00:00+00:00,InfoPlusVTBL,,3
2022-12-04 11:00:00+00:00,InfoPlusVTBL,,1
2022-12-04 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-04 14:00:00+00:00,InfoPlusVTBL,,2
2022-12-04 15:00:00+00:00,InfoPlusVTBL,,1
2022-12-04 17:00:00+00:00,InfoPlusVTBL,,2
2022-12-04 18:00:00+00:00,InfoPlusVTBL,,3
2022-12-04 19:00:00+00:00,InfoPlusVTBL,,6
2022-12-04 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-04 21:00:00+00:00,InfoPlusVTBL,,1
2022-12-04 22:00:00+00:00,InfoPlusVTBL,,1
2022-12-05 02:00:00+00:00,InfoPlusVTBL,,14
