2022-12-04 06:00:00+00:00,InfoPlusVTBT,,4
2022-12-04 07:00:00+00:00,InfoPlusVTBT,,4
2022-12-04 08:00:00+00:00,InfoPlusVTBT,,26
2022-12-04 09:00:00+00:00,InfoPlusVTBT,,4
2022-12-04 10:00:00+00:00,InfoPlusVTBT,,6
2022-12-04 11:00:00+00:00,InfoPlusVTBT,,12
2022-12-04 12:00:00+00:00,InfoPlusVTBT,,10
2022-12-04 14:00:00+00:00,InfoPlusVTBT,,4
2022-12-04 15:00:00+00:00,InfoPlusVTBT,,4
2022-12-04 17:00:00+00:00,InfoPlusVTBT,,24
2022-12-04 18:00:00+00:00,InfoPlusVTBT,,26
2022-12-04 19:00:00+00:00,InfoPlusVTBT,,48
2022-12-04 20:00:00+00:00,InfoPlusVTBT,,4
2022-12-04 21:00:00+00:00,InfoPlusVTBT,,8
2022-12-04 22:00:00+00:00,InfoPlusVTBT,,12
