2022-12-26 04:00:00+00:00,InfoPlusVTBT,,24
2022-12-26 06:00:00+00:00,InfoPlusVTBT,,24
2022-12-26 07:00:00+00:00,InfoPlusVTBT,,12
2022-12-26 08:00:00+00:00,InfoPlusVTBT,,12
2022-12-26 09:00:00+00:00,InfoPlusVTBT,,44
2022-12-26 10:00:00+00:00,InfoPlusVTBT,,8
2022-12-26 11:00:00+00:00,InfoPlusVTBT,,58
2022-12-26 12:00:00+00:00,InfoPlusVTBT,,8
2022-12-26 13:00:00+00:00,InfoPlusVTBT,,26
2022-12-26 15:00:00+00:00,InfoPlusVTBT,,2
2022-12-26 16:00:00+00:00,InfoPlusVTBT,,48
2022-12-26 18:00:00+00:00,InfoPlusVTBT,,16
2022-12-26 19:00:00+00:00,InfoPlusVTBT,,12
2022-12-26 20:00:00+00:00,InfoPlusVTBT,,12
