2022-12-13 04:00:00+00:00,InfoPlusVTBL,,2
2022-12-13 07:00:00+00:00,InfoPlusVTBL,,2
2022-12-13 08:00:00+00:00,InfoPlusVTBL,,5
2022-12-13 09:00:00+00:00,InfoPlusVTBL,,4
2022-12-13 10:00:00+00:00,InfoPlusVTBL,,7
2022-12-13 11:00:00+00:00,InfoPlusVTBL,,4
2022-12-13 12:00:00+00:00,InfoPlusVTBL,,13
2022-12-13 13:00:00+00:00,InfoPlusVTBL,,4
2022-12-13 14:00:00+00:00,InfoPlusVTBL,,4
2022-12-13 15:00:00+00:00,InfoPlusVTBL,,3
2022-12-13 16:00:00+00:00,InfoPlusVTBL,,3
2022-12-13 17:00:00+00:00,InfoPlusVTBL,,4
2022-12-13 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-13 20:00:00+00:00,InfoPlusVTBL,,8
2022-12-13 21:00:00+00:00,InfoPlusVTBL,,2
2022-12-13 22:00:00+00:00,InfoPlusVTBL,,4
