2022-12-13 03:00:00+00:00,InfoPlusRIT,,347
2022-12-13 04:00:00+00:00,InfoPlusRIT,,1550
2022-12-13 05:00:00+00:00,InfoPlusRIT,,5113
2022-12-13 06:00:00+00:00,InfoPlusRIT,,8012
2022-12-13 07:00:00+00:00,InfoPlusRIT,,9170
2022-12-13 08:00:00+00:00,InfoPlusRIT,,9336
2022-12-13 09:00:00+00:00,InfoPlusRIT,,7829
2022-12-13 10:00:00+00:00,InfoPlusRIT,,6606
2022-12-13 11:00:00+00:00,InfoPlusRIT,,6582
2022-12-13 12:00:00+00:00,InfoPlusRIT,,5381
2022-12-13 13:00:00+00:00,InfoPlusRIT,,4420
2022-12-13 14:00:00+00:00,InfoPlusRIT,,2380
2022-12-13 15:00:00+00:00,InfoPlusRIT,,3293
2022-12-13 16:00:00+00:00,InfoPlusRIT,,5892
2022-12-13 17:00:00+00:00,InfoPlusRIT,,15195
2022-12-13 18:00:00+00:00,InfoPlusRIT,,4618
2022-12-13 19:00:00+00:00,InfoPlusRIT,,3332
2022-12-13 20:00:00+00:00,InfoPlusRIT,,2914
2022-12-13 21:00:00+00:00,InfoPlusRIT,,2403
2022-12-13 22:00:00+00:00,InfoPlusRIT,,2092
2022-12-13 23:00:00+00:00,InfoPlusRIT,,1294
2022-12-14 00:00:00+00:00,InfoPlusRIT,,400
2022-12-14 01:00:00+00:00,InfoPlusRIT,,397
2022-12-14 02:00:00+00:00,InfoPlusRIT,,359
