2022-12-17 04:00:00+00:00,KV8generalmessages,,608
2022-12-17 05:00:00+00:00,KV8generalmessages,,45
2022-12-17 06:00:00+00:00,KV8generalmessages,,25
2022-12-17 07:00:00+00:00,KV8generalmessages,,32
2022-12-17 08:00:00+00:00,KV8generalmessages,,53
2022-12-17 09:00:00+00:00,KV8generalmessages,,14
2022-12-17 10:00:00+00:00,KV8generalmessages,,23
2022-12-17 11:00:00+00:00,KV8generalmessages,,81
2022-12-17 12:00:00+00:00,KV8generalmessages,,90
2022-12-17 13:00:00+00:00,KV8generalmessages,,86
2022-12-17 14:00:00+00:00,KV8generalmessages,,246
2022-12-17 15:00:00+00:00,KV8generalmessages,,216
2022-12-17 16:00:00+00:00,KV8generalmessages,,239
2022-12-17 17:00:00+00:00,KV8generalmessages,,347
2022-12-17 18:00:00+00:00,KV8generalmessages,,212
2022-12-17 19:00:00+00:00,KV8generalmessages,,26
2022-12-17 20:00:00+00:00,KV8generalmessages,,111
2022-12-17 21:00:00+00:00,KV8generalmessages,,26
2022-12-17 22:00:00+00:00,KV8generalmessages,,2
2022-12-18 00:00:00+00:00,KV8generalmessages,,1
