2022-12-02 04:00:00+00:00,InfoPlusPIS,,38
2022-12-02 05:00:00+00:00,InfoPlusPIS,,274
2022-12-02 06:00:00+00:00,InfoPlusPIS,,777
2022-12-02 07:00:00+00:00,InfoPlusPIS,,276
2022-12-02 08:00:00+00:00,InfoPlusPIS,,60
2022-12-02 09:00:00+00:00,InfoPlusPIS,,50
2022-12-02 10:00:00+00:00,InfoPlusPIS,,72
2022-12-02 11:00:00+00:00,InfoPlusPIS,,54
2022-12-02 13:00:00+00:00,InfoPlusPIS,,157
2022-12-02 14:00:00+00:00,InfoPlusPIS,,128
2022-12-02 15:00:00+00:00,InfoPlusPIS,,412
2022-12-02 16:00:00+00:00,InfoPlusPIS,,233
2022-12-02 17:00:00+00:00,InfoPlusPIS,,120
2022-12-02 18:00:00+00:00,InfoPlusPIS,,284
2022-12-02 19:00:00+00:00,InfoPlusPIS,,46
2022-12-02 23:00:00+00:00,InfoPlusPIS,,130
2022-12-03 00:00:00+00:00,InfoPlusPIS,,39
2022-12-03 01:00:00+00:00,InfoPlusPIS,,25
2022-12-03 02:00:00+00:00,InfoPlusPIS,,46
