2022-12-10 03:00:00+00:00,InfoPlusPIS,,294
2022-12-10 04:00:00+00:00,InfoPlusPIS,,95
2022-12-10 05:00:00+00:00,InfoPlusPIS,,83
2022-12-10 06:00:00+00:00,InfoPlusPIS,,6
2022-12-10 07:00:00+00:00,InfoPlusPIS,,52
2022-12-10 08:00:00+00:00,InfoPlusPIS,,23
2022-12-10 09:00:00+00:00,InfoPlusPIS,,23
2022-12-10 10:00:00+00:00,InfoPlusPIS,,108
2022-12-10 11:00:00+00:00,InfoPlusPIS,,77
2022-12-10 16:00:00+00:00,InfoPlusPIS,,1195
2022-12-10 17:00:00+00:00,InfoPlusPIS,,736
2022-12-10 18:00:00+00:00,InfoPlusPIS,,87
2022-12-10 19:00:00+00:00,InfoPlusPIS,,32
2022-12-10 20:00:00+00:00,InfoPlusPIS,,32
2022-12-10 21:00:00+00:00,InfoPlusPIS,,1015
2022-12-10 22:00:00+00:00,InfoPlusPIS,,383
2022-12-10 23:00:00+00:00,InfoPlusPIS,,280
2022-12-11 00:00:00+00:00,InfoPlusPIS,,81
2022-12-11 01:00:00+00:00,InfoPlusPIS,,75
