2022-12-05 07:00:00+00:00,SIRI,,2392
2022-12-05 08:00:00+00:00,SIRI,,3661
2022-12-05 09:00:00+00:00,SIRI,,3584
2022-12-05 10:00:00+00:00,SIRI,,3476
2022-12-05 11:00:00+00:00,SIRI,,3638
2022-12-05 12:00:00+00:00,SIRI,,3728
2022-12-05 13:00:00+00:00,SIRI,,3750
2022-12-05 14:00:00+00:00,SIRI,,3686
2022-12-05 15:00:00+00:00,SIRI,,2815
2022-12-05 16:00:00+00:00,SIRI,,2734
2022-12-05 17:00:00+00:00,SIRI,,3255
2022-12-05 18:00:00+00:00,SIRI,,3427
2022-12-05 19:00:00+00:00,SIRI,,3092
2022-12-05 20:00:00+00:00,SIRI,,2918
2022-12-05 21:00:00+00:00,SIRI,,3047
2022-12-05 22:00:00+00:00,SIRI,,3016
2022-12-05 23:00:00+00:00,SIRI,,2169
2022-12-06 00:00:00+00:00,SIRI,,67
2022-12-06 01:00:00+00:00,SIRI,,5
2022-12-06 02:00:00+00:00,SIRI,,38
