2022-12-25 03:00:00+00:00,InfoPlusVTBS,,18
2022-12-25 06:00:00+00:00,InfoPlusVTBS,,6
2022-12-25 08:00:00+00:00,InfoPlusVTBS,,6
2022-12-25 09:00:00+00:00,InfoPlusVTBS,,12
2022-12-25 10:00:00+00:00,InfoPlusVTBS,,9
2022-12-25 11:00:00+00:00,InfoPlusVTBS,,18
2022-12-25 12:00:00+00:00,InfoPlusVTBS,,17
2022-12-25 13:00:00+00:00,InfoPlusVTBS,,6
2022-12-25 14:00:00+00:00,InfoPlusVTBS,,100
2022-12-25 15:00:00+00:00,InfoPlusVTBS,,51
2022-12-25 16:00:00+00:00,InfoPlusVTBS,,8
2022-12-25 17:00:00+00:00,InfoPlusVTBS,,8
2022-12-25 18:00:00+00:00,InfoPlusVTBS,,28
2022-12-25 19:00:00+00:00,InfoPlusVTBS,,24
2022-12-25 21:00:00+00:00,InfoPlusVTBS,,8
2022-12-25 22:00:00+00:00,InfoPlusVTBS,,6
2022-12-26 01:00:00+00:00,InfoPlusVTBS,,6
