2022-12-12 04:00:00+00:00,InfoPlusVTBL,,2
2022-12-12 05:00:00+00:00,InfoPlusVTBL,,3
2022-12-12 06:00:00+00:00,InfoPlusVTBL,,1
2022-12-12 08:00:00+00:00,InfoPlusVTBL,,2
2022-12-12 09:00:00+00:00,InfoPlusVTBL,,6
2022-12-12 11:00:00+00:00,InfoPlusVTBL,,1
2022-12-12 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-12 14:00:00+00:00,InfoPlusVTBL,,2
2022-12-12 16:00:00+00:00,InfoPlusVTBL,,1
2022-12-12 17:00:00+00:00,InfoPlusVTBL,,3
2022-12-12 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-12 20:00:00+00:00,InfoPlusVTBL,,6
