2022-12-07 03:00:00+00:00,InfoPlusDVS,,1997
2022-12-07 04:00:00+00:00,InfoPlusDVS,,7898
2022-12-07 05:00:00+00:00,InfoPlusDVS,,17212
2022-12-07 06:00:00+00:00,InfoPlusDVS,,20860
2022-12-07 07:00:00+00:00,InfoPlusDVS,,21375
2022-12-07 08:00:00+00:00,InfoPlusDVS,,19775
2022-12-07 09:00:00+00:00,InfoPlusDVS,,18332
2022-12-07 10:00:00+00:00,InfoPlusDVS,,17302
2022-12-07 11:00:00+00:00,InfoPlusDVS,,18564
2022-12-07 12:00:00+00:00,InfoPlusDVS,,19681
2022-12-07 13:00:00+00:00,InfoPlusDVS,,17491
2022-12-07 14:00:00+00:00,InfoPlusDVS,,17946
2022-12-07 15:00:00+00:00,InfoPlusDVS,,20133
2022-12-07 16:00:00+00:00,InfoPlusDVS,,23157
2022-12-07 17:00:00+00:00,InfoPlusDVS,,23615
2022-12-07 18:00:00+00:00,InfoPlusDVS,,20617
2022-12-07 19:00:00+00:00,InfoPlusDVS,,15260
2022-12-07 20:00:00+00:00,InfoPlusDVS,,14100
2022-12-07 21:00:00+00:00,InfoPlusDVS,,12659
2022-12-07 22:00:00+00:00,InfoPlusDVS,,11351
2022-12-07 23:00:00+00:00,InfoPlusDVS,,6648
2022-12-08 00:00:00+00:00,InfoPlusDVS,,895
2022-12-08 01:00:00+00:00,InfoPlusDVS,,102
2022-12-08 02:00:00+00:00,InfoPlusDVS,,326
2022-12-08 03:00:00+00:00,InfoPlusDVS,,1
