2022-12-12 03:00:00+00:00,InfoPlusPIS,,30
2022-12-12 04:00:00+00:00,InfoPlusPIS,,23
2022-12-12 05:00:00+00:00,InfoPlusPIS,,355
2022-12-12 06:00:00+00:00,InfoPlusPIS,,140
2022-12-12 07:00:00+00:00,InfoPlusPIS,,522
2022-12-12 08:00:00+00:00,InfoPlusPIS,,1360
2022-12-12 09:00:00+00:00,InfoPlusPIS,,149
2022-12-12 10:00:00+00:00,InfoPlusPIS,,364
2022-12-12 11:00:00+00:00,InfoPlusPIS,,416
2022-12-12 12:00:00+00:00,InfoPlusPIS,,104
2022-12-12 14:00:00+00:00,InfoPlusPIS,,60
2022-12-12 15:00:00+00:00,InfoPlusPIS,,380
2022-12-12 16:00:00+00:00,InfoPlusPIS,,138
2022-12-12 17:00:00+00:00,InfoPlusPIS,,81
2022-12-12 18:00:00+00:00,InfoPlusPIS,,98
2022-12-12 19:00:00+00:00,InfoPlusPIS,,127
2022-12-12 21:00:00+00:00,InfoPlusPIS,,46
2022-12-12 23:00:00+00:00,InfoPlusPIS,,59
2022-12-13 00:00:00+00:00,InfoPlusPIS,,87
2022-12-13 01:00:00+00:00,InfoPlusPIS,,50
2022-12-13 02:00:00+00:00,InfoPlusPIS,,36
