2022-12-01 03:00:00+00:00,KV6posinfo,,8791
2022-12-01 04:00:00+00:00,KV6posinfo,,30099
2022-12-01 05:00:00+00:00,KV6posinfo,,55736
2022-12-01 06:00:00+00:00,KV6posinfo,,70846
2022-12-01 07:00:00+00:00,KV6posinfo,,70362
2022-12-01 08:00:00+00:00,KV6posinfo,,68415
2022-12-01 09:00:00+00:00,KV6posinfo,,64607
2022-12-01 10:00:00+00:00,KV6posinfo,,64029
2022-12-01 11:00:00+00:00,KV6posinfo,,63366
2022-12-01 12:00:00+00:00,KV6posinfo,,64922
2022-12-01 13:00:00+00:00,KV6posinfo,,67383
2022-12-01 14:00:00+00:00,KV6posinfo,,63815
2022-12-01 15:00:00+00:00,KV6posinfo,,61916
2022-12-01 16:00:00+00:00,KV6posinfo,,67714
2022-12-01 17:00:00+00:00,KV6posinfo,,66702
2022-12-01 18:00:00+00:00,KV6posinfo,,56918
2022-12-01 19:00:00+00:00,KV6posinfo,,51157
2022-12-01 20:00:00+00:00,KV6posinfo,,48580
2022-12-01 21:00:00+00:00,KV6posinfo,,45603
2022-12-01 22:00:00+00:00,KV6posinfo,,42975
2022-12-01 23:00:00+00:00,KV6posinfo,,34761
2022-12-02 00:00:00+00:00,KV6posinfo,,17743
2022-12-02 01:00:00+00:00,KV6posinfo,,9218
2022-12-02 02:00:00+00:00,KV6posinfo,,7987
2022-12-02 03:00:00+00:00,KV6posinfo,,2
