2022-12-01 04:00:00+00:00,KV8generalmessages,,12
2022-12-01 05:00:00+00:00,KV8generalmessages,,325
2022-12-01 06:00:00+00:00,KV8generalmessages,,378
2022-12-01 07:00:00+00:00,KV8generalmessages,,376
2022-12-01 08:00:00+00:00,KV8generalmessages,,378
2022-12-01 09:00:00+00:00,KV8generalmessages,,171
2022-12-01 10:00:00+00:00,KV8generalmessages,,59
2022-12-01 11:00:00+00:00,KV8generalmessages,,392
2022-12-01 12:00:00+00:00,KV8generalmessages,,367
2022-12-01 13:00:00+00:00,KV8generalmessages,,2180
2022-12-01 14:00:00+00:00,KV8generalmessages,,1129
2022-12-01 15:00:00+00:00,KV8generalmessages,,1058
2022-12-01 16:00:00+00:00,KV8generalmessages,,71
2022-12-01 17:00:00+00:00,KV8generalmessages,,730
2022-12-01 18:00:00+00:00,KV8generalmessages,,123
2022-12-01 19:00:00+00:00,KV8generalmessages,,145
2022-12-01 20:00:00+00:00,KV8generalmessages,,67
2022-12-01 21:00:00+00:00,KV8generalmessages,,4
