2022-12-25 07:00:00+00:00,KV8generalmessages,,112
2022-12-25 08:00:00+00:00,KV8generalmessages,,417
2022-12-25 09:00:00+00:00,KV8generalmessages,,47
2022-12-25 10:00:00+00:00,KV8generalmessages,,198
2022-12-25 11:00:00+00:00,KV8generalmessages,,14
2022-12-25 12:00:00+00:00,KV8generalmessages,,1551
2022-12-25 13:00:00+00:00,KV8generalmessages,,81
2022-12-25 14:00:00+00:00,KV8generalmessages,,119
2022-12-25 15:00:00+00:00,KV8generalmessages,,20
2022-12-25 16:00:00+00:00,KV8generalmessages,,26
2022-12-25 17:00:00+00:00,KV8generalmessages,,141
2022-12-25 18:00:00+00:00,KV8generalmessages,,8
2022-12-25 19:00:00+00:00,KV8generalmessages,,8
2022-12-25 20:00:00+00:00,KV8generalmessages,,1
2022-12-25 21:00:00+00:00,KV8generalmessages,,53
2022-12-25 22:00:00+00:00,KV8generalmessages,,16
2022-12-25 23:00:00+00:00,KV8generalmessages,,3
