2022-12-15 03:00:00+00:00,KV6posinfo,,7407
2022-12-15 04:00:00+00:00,KV6posinfo,,27881
2022-12-15 05:00:00+00:00,KV6posinfo,,46931
2022-12-15 06:00:00+00:00,KV6posinfo,,56765
2022-12-15 07:00:00+00:00,KV6posinfo,,58617
2022-12-15 08:00:00+00:00,KV6posinfo,,55985
2022-12-15 09:00:00+00:00,KV6posinfo,,53665
2022-12-15 10:00:00+00:00,KV6posinfo,,52820
2022-12-15 11:00:00+00:00,KV6posinfo,,52610
2022-12-15 12:00:00+00:00,KV6posinfo,,53918
2022-12-15 13:00:00+00:00,KV6posinfo,,55314
2022-12-15 14:00:00+00:00,KV6posinfo,,57565
2022-12-15 15:00:00+00:00,KV6posinfo,,58177
2022-12-15 16:00:00+00:00,KV6posinfo,,58516
2022-12-15 17:00:00+00:00,KV6posinfo,,54192
2022-12-15 18:00:00+00:00,KV6posinfo,,46919
2022-12-15 19:00:00+00:00,KV6posinfo,,42589
2022-12-15 20:00:00+00:00,KV6posinfo,,41489
2022-12-15 21:00:00+00:00,KV6posinfo,,39234
2022-12-15 22:00:00+00:00,KV6posinfo,,37894
2022-12-15 23:00:00+00:00,KV6posinfo,,31402
2022-12-16 00:00:00+00:00,KV6posinfo,,15092
2022-12-16 01:00:00+00:00,KV6posinfo,,8057
2022-12-16 02:00:00+00:00,KV6posinfo,,7905
2022-12-16 03:00:00+00:00,KV6posinfo,,1
