2022-12-19 06:00:00+00:00,InfoPlusVTBL,,4
2022-12-19 07:00:00+00:00,InfoPlusVTBL,,6
2022-12-19 08:00:00+00:00,InfoPlusVTBL,,4
2022-12-19 09:00:00+00:00,InfoPlusVTBL,,5
2022-12-19 10:00:00+00:00,InfoPlusVTBL,,11
2022-12-19 11:00:00+00:00,InfoPlusVTBL,,7
2022-12-19 12:00:00+00:00,InfoPlusVTBL,,8
2022-12-19 13:00:00+00:00,InfoPlusVTBL,,4
2022-12-19 14:00:00+00:00,InfoPlusVTBL,,4
2022-12-19 15:00:00+00:00,InfoPlusVTBL,,4
2022-12-19 16:00:00+00:00,InfoPlusVTBL,,3
2022-12-19 17:00:00+00:00,InfoPlusVTBL,,3
2022-12-19 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-19 20:00:00+00:00,InfoPlusVTBL,,2
2022-12-19 21:00:00+00:00,InfoPlusVTBL,,1
2022-12-20 00:00:00+00:00,InfoPlusVTBL,,8
2022-12-20 01:00:00+00:00,InfoPlusVTBL,,2
