2022-12-03 04:00:00+00:00,InfoPlusVTBT,,8
2022-12-03 05:00:00+00:00,InfoPlusVTBT,,4
2022-12-03 06:00:00+00:00,InfoPlusVTBT,,60
2022-12-03 07:00:00+00:00,InfoPlusVTBT,,6
2022-12-03 08:00:00+00:00,InfoPlusVTBT,,10
2022-12-03 09:00:00+00:00,InfoPlusVTBT,,12
2022-12-03 10:00:00+00:00,InfoPlusVTBT,,34
2022-12-03 11:00:00+00:00,InfoPlusVTBT,,28
2022-12-03 12:00:00+00:00,InfoPlusVTBT,,10
2022-12-03 13:00:00+00:00,InfoPlusVTBT,,24
2022-12-03 15:00:00+00:00,InfoPlusVTBT,,4
2022-12-03 16:00:00+00:00,InfoPlusVTBT,,4
