2022-12-27 05:00:00+00:00,InfoPlusTRB,,338
2022-12-27 06:00:00+00:00,InfoPlusTRB,,117
2022-12-27 07:00:00+00:00,InfoPlusTRB,,72
2022-12-27 08:00:00+00:00,InfoPlusTRB,,89
2022-12-27 09:00:00+00:00,InfoPlusTRB,,495
2022-12-27 10:00:00+00:00,InfoPlusTRB,,276
2022-12-27 11:00:00+00:00,InfoPlusTRB,,202
2022-12-27 12:00:00+00:00,InfoPlusTRB,,197
2022-12-27 13:00:00+00:00,InfoPlusTRB,,35
2022-12-27 14:00:00+00:00,InfoPlusTRB,,247
2022-12-27 15:00:00+00:00,InfoPlusTRB,,708
2022-12-27 16:00:00+00:00,InfoPlusTRB,,551
2022-12-27 22:00:00+00:00,InfoPlusTRB,,212
2022-12-27 23:00:00+00:00,InfoPlusTRB,,91
2022-12-28 00:00:00+00:00,InfoPlusTRB,,41
