2022-12-09 03:00:00+00:00,InfoPlusDAS,,1642
2022-12-09 04:00:00+00:00,InfoPlusDAS,,8349
2022-12-09 05:00:00+00:00,InfoPlusDAS,,21401
2022-12-09 06:00:00+00:00,InfoPlusDAS,,28255
2022-12-09 07:00:00+00:00,InfoPlusDAS,,31060
2022-12-09 08:00:00+00:00,InfoPlusDAS,,25920
2022-12-09 09:00:00+00:00,InfoPlusDAS,,24291
2022-12-09 10:00:00+00:00,InfoPlusDAS,,22065
2022-12-09 11:00:00+00:00,InfoPlusDAS,,21281
2022-12-09 12:00:00+00:00,InfoPlusDAS,,20488
2022-12-09 13:00:00+00:00,InfoPlusDAS,,20966
2022-12-09 14:00:00+00:00,InfoPlusDAS,,19828
2022-12-09 15:00:00+00:00,InfoPlusDAS,,20701
2022-12-09 16:00:00+00:00,InfoPlusDAS,,23073
2022-12-09 17:00:00+00:00,InfoPlusDAS,,24329
2022-12-09 18:00:00+00:00,InfoPlusDAS,,22699
2022-12-09 19:00:00+00:00,InfoPlusDAS,,18804
2022-12-09 20:00:00+00:00,InfoPlusDAS,,16631
2022-12-09 21:00:00+00:00,InfoPlusDAS,,16663
2022-12-09 22:00:00+00:00,InfoPlusDAS,,15766
2022-12-09 23:00:00+00:00,InfoPlusDAS,,12326
2022-12-10 00:00:00+00:00,InfoPlusDAS,,3376
2022-12-10 01:00:00+00:00,InfoPlusDAS,,664
2022-12-10 02:00:00+00:00,InfoPlusDAS,,126
2022-12-10 03:00:00+00:00,InfoPlusDAS,,4
