2022-12-29 04:00:00+00:00,InfoPlusVTBS,,41
2022-12-29 05:00:00+00:00,InfoPlusVTBS,,12
2022-12-29 06:00:00+00:00,InfoPlusVTBS,,9
2022-12-29 08:00:00+00:00,InfoPlusVTBS,,6
2022-12-29 09:00:00+00:00,InfoPlusVTBS,,38
2022-12-29 10:00:00+00:00,InfoPlusVTBS,,19
2022-12-29 11:00:00+00:00,InfoPlusVTBS,,30
2022-12-29 12:00:00+00:00,InfoPlusVTBS,,13
2022-12-29 13:00:00+00:00,InfoPlusVTBS,,3
2022-12-29 15:00:00+00:00,InfoPlusVTBS,,2
2022-12-29 16:00:00+00:00,InfoPlusVTBS,,7
2022-12-29 17:00:00+00:00,InfoPlusVTBS,,3
2022-12-29 18:00:00+00:00,InfoPlusVTBS,,3
2022-12-30 02:00:00+00:00,InfoPlusVTBS,,64
