2022-12-24 07:00:00+00:00,InfoPlusTRB,,53
2022-12-24 08:00:00+00:00,InfoPlusTRB,,53
2022-12-24 11:00:00+00:00,InfoPlusTRB,,405
2022-12-24 12:00:00+00:00,InfoPlusTRB,,200
2022-12-24 13:00:00+00:00,InfoPlusTRB,,455
2022-12-24 14:00:00+00:00,InfoPlusTRB,,1558
2022-12-24 15:00:00+00:00,InfoPlusTRB,,618
2022-12-24 16:00:00+00:00,InfoPlusTRB,,779
2022-12-24 17:00:00+00:00,InfoPlusTRB,,835
2022-12-24 18:00:00+00:00,InfoPlusTRB,,240
2022-12-24 19:00:00+00:00,InfoPlusTRB,,73
2022-12-24 21:00:00+00:00,InfoPlusTRB,,296
2022-12-24 22:00:00+00:00,InfoPlusTRB,,467
2022-12-24 23:00:00+00:00,InfoPlusTRB,,118
2022-12-25 00:00:00+00:00,InfoPlusTRB,,89
