2022-12-14 03:00:00+00:00,InfoPlusDVS,,2014
2022-12-14 04:00:00+00:00,InfoPlusDVS,,8311
2022-12-14 05:00:00+00:00,InfoPlusDVS,,19867
2022-12-14 06:00:00+00:00,InfoPlusDVS,,23249
2022-12-14 07:00:00+00:00,InfoPlusDVS,,27004
2022-12-14 08:00:00+00:00,InfoPlusDVS,,24206
2022-12-14 09:00:00+00:00,InfoPlusDVS,,20593
2022-12-14 10:00:00+00:00,InfoPlusDVS,,21398
2022-12-14 11:00:00+00:00,InfoPlusDVS,,21017
2022-12-14 12:00:00+00:00,InfoPlusDVS,,20275
2022-12-14 13:00:00+00:00,InfoPlusDVS,,19633
2022-12-14 14:00:00+00:00,InfoPlusDVS,,20268
2022-12-14 15:00:00+00:00,InfoPlusDVS,,20920
2022-12-14 16:00:00+00:00,InfoPlusDVS,,24252
2022-12-14 17:00:00+00:00,InfoPlusDVS,,24422
2022-12-14 18:00:00+00:00,InfoPlusDVS,,22456
2022-12-14 19:00:00+00:00,InfoPlusDVS,,18185
2022-12-14 20:00:00+00:00,InfoPlusDVS,,14736
2022-12-14 21:00:00+00:00,InfoPlusDVS,,16302
2022-12-14 22:00:00+00:00,InfoPlusDVS,,14286
2022-12-14 23:00:00+00:00,InfoPlusDVS,,9208
2022-12-15 00:00:00+00:00,InfoPlusDVS,,1475
2022-12-15 01:00:00+00:00,InfoPlusDVS,,82
2022-12-15 02:00:00+00:00,InfoPlusDVS,,313
2022-12-15 03:00:00+00:00,InfoPlusDVS,,10
