2022-12-17 03:00:00+00:00,InfoPlusRIT,,273
2022-12-17 04:00:00+00:00,InfoPlusRIT,,799
2022-12-17 05:00:00+00:00,InfoPlusRIT,,1624
2022-12-17 06:00:00+00:00,InfoPlusRIT,,2886
2022-12-17 07:00:00+00:00,InfoPlusRIT,,2763
2022-12-17 08:00:00+00:00,InfoPlusRIT,,2869
2022-12-17 09:00:00+00:00,InfoPlusRIT,,2717
2022-12-17 10:00:00+00:00,InfoPlusRIT,,2722
2022-12-17 11:00:00+00:00,InfoPlusRIT,,3209
2022-12-17 12:00:00+00:00,InfoPlusRIT,,2815
2022-12-17 13:00:00+00:00,InfoPlusRIT,,2447
2022-12-17 14:00:00+00:00,InfoPlusRIT,,2547
2022-12-17 15:00:00+00:00,InfoPlusRIT,,2752
2022-12-17 16:00:00+00:00,InfoPlusRIT,,2898
2022-12-17 17:00:00+00:00,InfoPlusRIT,,3055
2022-12-17 18:00:00+00:00,InfoPlusRIT,,2790
2022-12-17 19:00:00+00:00,InfoPlusRIT,,2698
2022-12-17 20:00:00+00:00,InfoPlusRIT,,2483
2022-12-17 21:00:00+00:00,InfoPlusRIT,,2394
2022-12-17 22:00:00+00:00,InfoPlusRIT,,2255
2022-12-17 23:00:00+00:00,InfoPlusRIT,,1799
2022-12-18 00:00:00+00:00,InfoPlusRIT,,709
2022-12-18 01:00:00+00:00,InfoPlusRIT,,257
2022-12-18 02:00:00+00:00,InfoPlusRIT,,219
