2022-12-07 06:00:00+00:00,InfoPlusTRB,,303
2022-12-07 07:00:00+00:00,InfoPlusTRB,,601
2022-12-07 08:00:00+00:00,InfoPlusTRB,,83
2022-12-07 09:00:00+00:00,InfoPlusTRB,,681
2022-12-07 10:00:00+00:00,InfoPlusTRB,,131
2022-12-07 11:00:00+00:00,InfoPlusTRB,,164
2022-12-07 12:00:00+00:00,InfoPlusTRB,,223
2022-12-07 13:00:00+00:00,InfoPlusTRB,,31
2022-12-07 14:00:00+00:00,InfoPlusTRB,,28
2022-12-07 15:00:00+00:00,InfoPlusTRB,,26
2022-12-07 17:00:00+00:00,InfoPlusTRB,,107
2022-12-07 19:00:00+00:00,InfoPlusTRB,,18
2022-12-07 22:00:00+00:00,InfoPlusTRB,,5
2022-12-07 23:00:00+00:00,InfoPlusTRB,,27
2022-12-08 00:00:00+00:00,InfoPlusTRB,,102
2022-12-08 01:00:00+00:00,InfoPlusTRB,,42
