2022-12-22 03:00:00+00:00,InfoPlusPIL,,3
2022-12-22 04:00:00+00:00,InfoPlusPIL,,6
2022-12-22 05:00:00+00:00,InfoPlusPIL,,3
2022-12-22 06:00:00+00:00,InfoPlusPIL,,1
2022-12-22 07:00:00+00:00,InfoPlusPIL,,2
2022-12-22 08:00:00+00:00,InfoPlusPIL,,6
2022-12-22 09:00:00+00:00,InfoPlusPIL,,14
2022-12-22 10:00:00+00:00,InfoPlusPIL,,28
2022-12-22 11:00:00+00:00,InfoPlusPIL,,15
2022-12-22 12:00:00+00:00,InfoPlusPIL,,7
2022-12-22 13:00:00+00:00,InfoPlusPIL,,8
2022-12-22 14:00:00+00:00,InfoPlusPIL,,14
2022-12-22 15:00:00+00:00,InfoPlusPIL,,7
2022-12-22 16:00:00+00:00,InfoPlusPIL,,1
2022-12-22 19:00:00+00:00,InfoPlusPIL,,9
2022-12-22 20:00:00+00:00,InfoPlusPIL,,4
2022-12-22 21:00:00+00:00,InfoPlusPIL,,5
