2022-12-30 03:00:00+00:00,ArNuRIT,,96
2022-12-30 04:00:00+00:00,ArNuRIT,,372
2022-12-30 05:00:00+00:00,ArNuRIT,,644
2022-12-30 06:00:00+00:00,ArNuRIT,,661
2022-12-30 07:00:00+00:00,ArNuRIT,,653
2022-12-30 08:00:00+00:00,ArNuRIT,,655
2022-12-30 09:00:00+00:00,ArNuRIT,,661
2022-12-30 10:00:00+00:00,ArNuRIT,,643
2022-12-30 11:00:00+00:00,ArNuRIT,,637
2022-12-30 12:00:00+00:00,ArNuRIT,,659
2022-12-30 13:00:00+00:00,ArNuRIT,,675
2022-12-30 14:00:00+00:00,ArNuRIT,,670
2022-12-30 15:00:00+00:00,ArNuRIT,,671
2022-12-30 16:00:00+00:00,ArNuRIT,,687
2022-12-30 17:00:00+00:00,ArNuRIT,,683
2022-12-30 18:00:00+00:00,ArNuRIT,,684
2022-12-30 19:00:00+00:00,ArNuRIT,,641
2022-12-30 20:00:00+00:00,ArNuRIT,,637
2022-12-30 21:00:00+00:00,ArNuRIT,,591
2022-12-30 22:00:00+00:00,ArNuRIT,,601
2022-12-30 23:00:00+00:00,ArNuRIT,,531
2022-12-31 00:00:00+00:00,ArNuRIT,,300
2022-12-31 01:00:00+00:00,ArNuRIT,,128
2022-12-31 02:00:00+00:00,ArNuRIT,,62
