2015-04-03 02:00:00+00:00,DSI,AC,4
2015-04-03 02:00:00+00:00,DSI,ADH,3
2015-04-03 02:00:00+00:00,DSI,AH,3
2015-04-03 02:00:00+00:00,DSI,AHP,3
2015-04-03 02:00:00+00:00,DSI,AHPR,3
2015-04-03 02:00:00+00:00,DSI,AHZ,4
2015-04-03 02:00:00+00:00,DSI,AKL,4
2015-04-03 02:00:00+00:00,DSI,AKM,3
2015-04-03 02:00:00+00:00,DSI,ALM,3
2015-04-03 02:00:00+00:00,DSI,ALMB,2
2015-04-03 02:00:00+00:00,DSI,ALMM,4
2015-04-03 02:00:00+00:00,DSI,ALMO,3
2015-04-03 02:00:00+00:00,DSI,ALMP,3
2015-04-03 02:00:00+00:00,DSI,AMF,4
2015-04-03 02:00:00+00:00,DSI,AMFS,2
2015-04-03 02:00:00+00:00,DSI,AML,3
2015-04-03 02:00:00+00:00,DSI,AMPO,4
2015-04-03 02:00:00+00:00,DSI,AMR,3
2015-04-03 02:00:00+00:00,DSI,AMRI,4
2015-04-03 02:00:00+00:00,DSI,AMRN,3
2015-04-03 02:00:00+00:00,DSI,ANA,2
2015-04-03 02:00:00+00:00,DSI,APD,4
2015-04-03 02:00:00+00:00,DSI,APDM,4
2015-04-03 02:00:00+00:00,DSI,APDO,3
2015-04-03 02:00:00+00:00,DSI,APG,2
2015-04-03 02:00:00+00:00,DSI,APN,4
2015-04-03 02:00:00+00:00,DSI,ARN,4
2015-04-03 02:00:00+00:00,DSI,ASA,4
2015-04-03 02:00:00+00:00,DSI,ASB,3
2015-04-03 02:00:00+00:00,DSI,ASD,4
2015-04-03 02:00:00+00:00,DSI,ASDL,4
2015-04-03 02:00:00+00:00,DSI,ASDM,3
2015-04-03 02:00:00+00:00,DSI,ASDZ,4
2015-04-03 02:00:00+00:00,DSI,ASHD,3
2015-04-03 02:00:00+00:00,DSI,ASN,3
2015-04-03 02:00:00+00:00,DSI,ASS,4
2015-04-03 02:00:00+00:00,DSI,ASSP,4
2015-04-03 02:00:00+00:00,DSI,ATN,3
2015-04-03 02:00:00+00:00,DSI,AVAT,3
2015-04-03 02:00:00+00:00,DSI,BD,2
2015-04-03 02:00:00+00:00,DSI,BDE,3
2015-04-03 02:00:00+00:00,DSI,BDG,4
2015-04-03 02:00:00+00:00,DSI,BDM,3
2015-04-03 02:00:00+00:00,DSI,BDPB,3
2015-04-03 02:00:00+00:00,DSI,BET,3
2015-04-03 02:00:00+00:00,DSI,BF,4
2015-04-03 02:00:00+00:00,DSI,BGN,3
2015-04-03 02:00:00+00:00,DSI,BHDV,2
2015-04-03 02:00:00+00:00,DSI,BHV,4
2015-04-03 02:00:00+00:00,DSI,BK,3
2015-04-03 02:00:00+00:00,DSI,BKF,4
2015-04-03 02:00:00+00:00,DSI,BKG,3
2015-04-03 02:00:00+00:00,DSI,BKL,4
2015-04-03 02:00:00+00:00,DSI,BL,3
2015-04-03 02:00:00+00:00,DSI,BLL,3
2015-04-03 02:00:00+00:00,DSI,BMN,4
2015-04-03 02:00:00+00:00,DSI,BMR,4
2015-04-03 02:00:00+00:00,DSI,BN,4
2015-04-03 02:00:00+00:00,DSI,BNC,4
2015-04-03 02:00:00+00:00,DSI,BNK,3
2015-04-03 02:00:00+00:00,DSI,BNN,3
2015-04-03 02:00:00+00:00,DSI,BNZ,4
2015-04-03 02:00:00+00:00,DSI,BP,3
2015-04-03 02:00:00+00:00,DSI,BR,3
2015-04-03 02:00:00+00:00,DSI,BRD,3
2015-04-03 02:00:00+00:00,DSI,BRN,4
2015-04-03 02:00:00+00:00,DSI,BSD,4
2015-04-03 02:00:00+00:00,DSI,BSK,4
2015-04-03 02:00:00+00:00,DSI,BSMZ,4
2015-04-03 02:00:00+00:00,DSI,BTL,4
2015-04-03 02:00:00+00:00,DSI,BV,4
2015-04-03 02:00:00+00:00,DSI,BZL,1
2015-04-03 02:00:00+00:00,DSI,CAS,3
2015-04-03 02:00:00+00:00,DSI,CK,2
2015-04-03 02:00:00+00:00,DSI,CL,3
2015-04-03 02:00:00+00:00,DSI,CO,3
2015-04-03 02:00:00+00:00,DSI,CPS,4
2015-04-03 02:00:00+00:00,DSI,CVM,3
2015-04-03 02:00:00+00:00,DSI,DA,4
2015-04-03 02:00:00+00:00,DSI,DB,4
2015-04-03 02:00:00+00:00,DSI,DDN,4
2015-04-03 02:00:00+00:00,DSI,DDR,4
2015-04-03 02:00:00+00:00,DSI,DDRS,4
2015-04-03 02:00:00+00:00,DSI,DDZD,4
2015-04-03 02:00:00+00:00,DSI,DEI,4
2015-04-03 02:00:00+00:00,DSI,DID,4
2015-04-03 02:00:00+00:00,DSI,DL,4
2015-04-03 02:00:00+00:00,DSI,DLD,4
2015-04-03 02:00:00+00:00,DSI,DLN,3
2015-04-03 02:00:00+00:00,DSI,DMN,3
2015-04-03 02:00:00+00:00,DSI,DMNZ,3
2015-04-03 02:00:00+00:00,DSI,DN,4
2015-04-03 02:00:00+00:00,DSI,DR,4
2015-04-03 02:00:00+00:00,DSI,DRH,4
2015-04-03 02:00:00+00:00,DSI,DRON,3
2015-04-03 02:00:00+00:00,DSI,DRP,3
2015-04-03 02:00:00+00:00,DSI,DT,2
2015-04-03 02:00:00+00:00,DSI,DTC,4
2015-04-03 02:00:00+00:00,DSI,DTCH,4
2015-04-03 02:00:00+00:00,DSI,DTZ,3
2015-04-03 02:00:00+00:00,DSI,DV,4
2015-04-03 02:00:00+00:00,DSI,DVC,2
2015-04-03 02:00:00+00:00,DSI,DVD,3
2015-04-03 02:00:00+00:00,DSI,DVN,3
2015-04-03 02:00:00+00:00,DSI,DVNK,3
2015-04-03 02:00:00+00:00,DSI,DZ,4
2015-04-03 02:00:00+00:00,DSI,DZW,4
2015-04-03 02:00:00+00:00,DSI,EC,4
2015-04-03 02:00:00+00:00,DSI,ED,3
2015-04-03 02:00:00+00:00,DSI,EDC,3
2015-04-03 02:00:00+00:00,DSI,EDN,4
2015-04-03 02:00:00+00:00,DSI,EGH,3
2015-04-03 02:00:00+00:00,DSI,EGHM,3
2015-04-03 02:00:00+00:00,DSI,EHB,2
2015-04-03 02:00:00+00:00,DSI,EHV,4
2015-04-03 02:00:00+00:00,DSI,EKZ,3
2015-04-03 02:00:00+00:00,DSI,EML,3
2015-04-03 02:00:00+00:00,DSI,EMN,4
2015-04-03 02:00:00+00:00,DSI,EMNZ,3
2015-04-03 02:00:00+00:00,DSI,ES,1
2015-04-03 02:00:00+00:00,DSI,ESD,4
2015-04-03 02:00:00+00:00,DSI,ESE,2
2015-04-03 02:00:00+00:00,DSI,EST,3
2015-04-03 02:00:00+00:00,DSI,ETN,3
2015-04-03 02:00:00+00:00,DSI,FN,3
2015-04-03 02:00:00+00:00,DSI,GBG,3
2015-04-03 02:00:00+00:00,DSI,GBR,3
2015-04-03 02:00:00+00:00,DSI,GD,4
2015-04-03 02:00:00+00:00,DSI,GDG,4
2015-04-03 02:00:00+00:00,DSI,GDK,3
2015-04-03 02:00:00+00:00,DSI,GDM,3
2015-04-03 02:00:00+00:00,DSI,GDR,4
2015-04-03 02:00:00+00:00,DSI,GERP,4
2015-04-03 02:00:00+00:00,DSI,GK,4
2015-04-03 02:00:00+00:00,DSI,GLN,4
2015-04-03 02:00:00+00:00,DSI,GN,4
2015-04-03 02:00:00+00:00,DSI,GND,4
2015-04-03 02:00:00+00:00,DSI,GNN,4
2015-04-03 02:00:00+00:00,DSI,GO,4
2015-04-03 02:00:00+00:00,DSI,GP,4
2015-04-03 02:00:00+00:00,DSI,GR,3
2015-04-03 02:00:00+00:00,DSI,GS,4
2015-04-03 02:00:00+00:00,DSI,GV,4
2015-04-03 02:00:00+00:00,DSI,GVC,4
2015-04-03 02:00:00+00:00,DSI,GVM,3
2015-04-03 02:00:00+00:00,DSI,GVMW,3
2015-04-03 02:00:00+00:00,DSI,GW,4
2015-04-03 02:00:00+00:00,DSI,GZ,4
2015-04-03 02:00:00+00:00,DSI,HAD,3
2015-04-03 02:00:00+00:00,DSI,HB,1
2015-04-03 02:00:00+00:00,DSI,HBZM,3
2015-04-03 02:00:00+00:00,DSI,HD,3
2015-04-03 02:00:00+00:00,DSI,HDB,3
2015-04-03 02:00:00+00:00,DSI,HDE,3
2015-04-03 02:00:00+00:00,DSI,HDG,4
2015-04-03 02:00:00+00:00,DSI,HDR,4
2015-04-03 02:00:00+00:00,DSI,HDRZ,3
2015-04-03 02:00:00+00:00,DSI,HFD,3
2015-04-03 02:00:00+00:00,DSI,HGL,3
2015-04-03 02:00:00+00:00,DSI,HGLG,3
2015-04-03 02:00:00+00:00,DSI,HGLO,4
2015-04-03 02:00:00+00:00,DSI,HGV,4
2015-04-03 02:00:00+00:00,DSI,HGZ,4
2015-04-03 02:00:00+00:00,DSI,HIL,3
2015-04-03 02:00:00+00:00,DSI,HK,3
2015-04-03 02:00:00+00:00,DSI,HKS,2
2015-04-03 02:00:00+00:00,DSI,HLD,1
2015-04-03 02:00:00+00:00,DSI,HLDS,3
2015-04-03 02:00:00+00:00,DSI,HLG,2
2015-04-03 02:00:00+00:00,DSI,HLGH,3
2015-04-03 02:00:00+00:00,DSI,HLM,4
2015-04-03 02:00:00+00:00,DSI,HLMS,4
2015-04-03 02:00:00+00:00,DSI,HLO,3
2015-04-03 02:00:00+00:00,DSI,HM,3
2015-04-03 02:00:00+00:00,DSI,HMBH,3
2015-04-03 02:00:00+00:00,DSI,HMBV,3
2015-04-03 02:00:00+00:00,DSI,HMH,3
2015-04-03 02:00:00+00:00,DSI,HMN,4
2015-04-03 02:00:00+00:00,DSI,HN,4
2015-04-03 02:00:00+00:00,DSI,HNK,4
2015-04-03 02:00:00+00:00,DSI,HNO,4
2015-04-03 02:00:00+00:00,DSI,HNP,4
2015-04-03 02:00:00+00:00,DSI,HON,2
2015-04-03 02:00:00+00:00,DSI,HOR,3
2015-04-03 02:00:00+00:00,DSI,HR,4
2015-04-03 02:00:00+00:00,DSI,HRL,4
2015-04-03 02:00:00+00:00,DSI,HRLK,3
2015-04-03 02:00:00+00:00,DSI,HRLW,3
2015-04-03 02:00:00+00:00,DSI,HRN,4
2015-04-03 02:00:00+00:00,DSI,HRT,2
2015-04-03 02:00:00+00:00,DSI,HRY,2
2015-04-03 02:00:00+00:00,DSI,HT,3
2015-04-03 02:00:00+00:00,DSI,HTN,3
2015-04-03 02:00:00+00:00,DSI,HTNC,4
2015-04-03 02:00:00+00:00,DSI,HTO,3
2015-04-03 02:00:00+00:00,DSI,HVL,3
2015-04-03 02:00:00+00:00,DSI,HVS,4
2015-04-03 02:00:00+00:00,DSI,HVSM,3
2015-04-03 02:00:00+00:00,DSI,HVSP,4
2015-04-03 02:00:00+00:00,DSI,HWD,4
2015-04-03 02:00:00+00:00,DSI,HWZB,2
2015-04-03 02:00:00+00:00,DSI,HZE,3
2015-04-03 02:00:00+00:00,DSI,IJT,2
2015-04-03 02:00:00+00:00,DSI,KBD,4
2015-04-03 02:00:00+00:00,DSI,KBK,1
2015-04-03 02:00:00+00:00,DSI,KBW,4
2015-04-03 02:00:00+00:00,DSI,KLP,4
2015-04-03 02:00:00+00:00,DSI,KMA,3
2015-04-03 02:00:00+00:00,DSI,KMR,3
2015-04-03 02:00:00+00:00,DSI,KMW,3
2015-04-03 02:00:00+00:00,DSI,KPN,4
2015-04-03 02:00:00+00:00,DSI,KPNZ,3
2015-04-03 02:00:00+00:00,DSI,KRD,4
2015-04-03 02:00:00+00:00,DSI,KRG,3
2015-04-03 02:00:00+00:00,DSI,KRW,2
2015-04-03 02:00:00+00:00,DSI,KTR,4
2015-04-03 02:00:00+00:00,DSI,KW,3
2015-04-03 02:00:00+00:00,DSI,KZD,4
2015-04-03 02:00:00+00:00,DSI,LAA,4
2015-04-03 02:00:00+00:00,DSI,LC,4
2015-04-03 02:00:00+00:00,DSI,LDL,2
2015-04-03 02:00:00+00:00,DSI,LDM,4
2015-04-03 02:00:00+00:00,DSI,LEDN,2
2015-04-03 02:00:00+00:00,DSI,LG,3
2015-04-03 02:00:00+00:00,DSI,LLS,4
2015-04-03 02:00:00+00:00,DSI,LP,4
2015-04-03 02:00:00+00:00,DSI,LTN,3
2015-04-03 02:00:00+00:00,DSI,LTV,3
2015-04-03 02:00:00+00:00,DSI,LUT,4
2015-04-03 02:00:00+00:00,DSI,LW,4
2015-04-03 02:00:00+00:00,DSI,LWC,4
2015-04-03 02:00:00+00:00,DSI,MAS,3
2015-04-03 02:00:00+00:00,DSI,MDB,3
2015-04-03 02:00:00+00:00,DSI,MES,3
2015-04-03 02:00:00+00:00,DSI,MG,4
2015-04-03 02:00:00+00:00,DSI,MMLH,3
2015-04-03 02:00:00+00:00,DSI,MP,3
2015-04-03 02:00:00+00:00,DSI,MRB,4
2015-04-03 02:00:00+00:00,DSI,MRN,4
2015-04-03 02:00:00+00:00,DSI,MSS,3
2015-04-03 02:00:00+00:00,DSI,MSW,3
2015-04-03 02:00:00+00:00,DSI,MT,3
2015-04-03 02:00:00+00:00,DSI,MTH,2
2015-04-03 02:00:00+00:00,DSI,MTN,4
2015-04-03 02:00:00+00:00,DSI,MTR,3
2015-04-03 02:00:00+00:00,DSI,MZ,1
2015-04-03 02:00:00+00:00,DSI,NA,3
2015-04-03 02:00:00+00:00,DSI,NDB,3
2015-04-03 02:00:00+00:00,DSI,NH,4
2015-04-03 02:00:00+00:00,DSI,NKK,3
2015-04-03 02:00:00+00:00,DSI,NM,3
2015-04-03 02:00:00+00:00,DSI,NMD,3
2015-04-03 02:00:00+00:00,DSI,NMGO,4
2015-04-03 02:00:00+00:00,DSI,NMH,3
2015-04-03 02:00:00+00:00,DSI,NML,4
2015-04-03 02:00:00+00:00,DSI,NS,1
2015-04-03 02:00:00+00:00,DSI,NSCH,4
2015-04-03 02:00:00+00:00,DSI,NVD,4
2015-04-03 02:00:00+00:00,DSI,NVP,3
2015-04-03 02:00:00+00:00,DSI,NWK,4
2015-04-03 02:00:00+00:00,DSI,NWL,4
2015-04-03 02:00:00+00:00,DSI,O,4
2015-04-03 02:00:00+00:00,DSI,OBD,3
2015-04-03 02:00:00+00:00,DSI,ODB,3
2015-04-03 02:00:00+00:00,DSI,ODZ,2
2015-04-03 02:00:00+00:00,DSI,OMN,3
2015-04-03 02:00:00+00:00,DSI,OP,4
2015-04-03 02:00:00+00:00,DSI,OST,4
2015-04-03 02:00:00+00:00,DSI,OT,2
2015-04-03 02:00:00+00:00,DSI,OTB,3
2015-04-03 02:00:00+00:00,DSI,OVN,3
2015-04-03 02:00:00+00:00,DSI,OW,4
2015-04-03 02:00:00+00:00,DSI,PMO,3
2015-04-03 02:00:00+00:00,DSI,PMR,4
2015-04-03 02:00:00+00:00,DSI,PMW,3
2015-04-03 02:00:00+00:00,DSI,PT,3
2015-04-03 02:00:00+00:00,DSI,RAI,4
2015-04-03 02:00:00+00:00,DSI,RAT,3
2015-04-03 02:00:00+00:00,DSI,RB,4
2015-04-03 02:00:00+00:00,DSI,RD,4
2015-04-03 02:00:00+00:00,DSI,RH,4
2015-04-03 02:00:00+00:00,DSI,RHN,3
2015-04-03 02:00:00+00:00,DSI,RL,3
2015-04-03 02:00:00+00:00,DSI,RLB,3
2015-04-03 02:00:00+00:00,DSI,RM,3
2015-04-03 02:00:00+00:00,DSI,RS,3
2015-04-03 02:00:00+00:00,DSI,RSD,4
2015-04-03 02:00:00+00:00,DSI,RSN,4
2015-04-03 02:00:00+00:00,DSI,RSW,3
2015-04-03 02:00:00+00:00,DSI,RTA,3
2015-04-03 02:00:00+00:00,DSI,RTB,4
2015-04-03 02:00:00+00:00,DSI,RTD,4
2015-04-03 02:00:00+00:00,DSI,RTN,4
2015-04-03 02:00:00+00:00,DSI,RTST,2
2015-04-03 02:00:00+00:00,DSI,RTZ,3
2015-04-03 02:00:00+00:00,DSI,RV,4
2015-04-03 02:00:00+00:00,DSI,RVS,4
2015-04-03 02:00:00+00:00,DSI,SBK,4
2015-04-03 02:00:00+00:00,DSI,SD,4
2015-04-03 02:00:00+00:00,DSI,SDA,3
2015-04-03 02:00:00+00:00,DSI,SDM,2
2015-04-03 02:00:00+00:00,DSI,SDT,4
2015-04-03 02:00:00+00:00,DSI,SDTB,4
2015-04-03 02:00:00+00:00,DSI,SGL,3
2015-04-03 02:00:00+00:00,DSI,SGN,2
2015-04-03 02:00:00+00:00,DSI,SHL,5
2015-04-03 02:00:00+00:00,DSI,SK,3
2015-04-03 02:00:00+00:00,DSI,SKND,3
2015-04-03 02:00:00+00:00,DSI,SM,3
2015-04-03 02:00:00+00:00,DSI,SN,3
2015-04-03 02:00:00+00:00,DSI,SOG,1
2015-04-03 02:00:00+00:00,DSI,SPH,2
2015-04-03 02:00:00+00:00,DSI,SPM,3
2015-04-03 02:00:00+00:00,DSI,SPTN,3
2015-04-03 02:00:00+00:00,DSI,SPTZ,3
2015-04-03 02:00:00+00:00,DSI,SPV,2
2015-04-03 02:00:00+00:00,DSI,SRN,4
2015-04-03 02:00:00+00:00,DSI,SSH,4
2015-04-03 02:00:00+00:00,DSI,ST,3
2015-04-03 02:00:00+00:00,DSI,STD,3
2015-04-03 02:00:00+00:00,DSI,STM,2
2015-04-03 02:00:00+00:00,DSI,STV,3
2015-04-03 02:00:00+00:00,DSI,STZ,3
2015-04-03 02:00:00+00:00,DSI,SWD,4
2015-04-03 02:00:00+00:00,DSI,SWK,3
2015-04-03 02:00:00+00:00,DSI,TB,3
2015-04-03 02:00:00+00:00,DSI,TBG,4
2015-04-03 02:00:00+00:00,DSI,TBR,3
2015-04-03 02:00:00+00:00,DSI,TBU,4
2015-04-03 02:00:00+00:00,DSI,TG,3
2015-04-03 02:00:00+00:00,DSI,TL,3
2015-04-03 02:00:00+00:00,DSI,TPSW,3
2015-04-03 02:00:00+00:00,DSI,TWL,3
2015-04-03 02:00:00+00:00,DSI,UHM,3
2015-04-03 02:00:00+00:00,DSI,UHZ,3
2015-04-03 02:00:00+00:00,DSI,UST,2
2015-04-03 02:00:00+00:00,DSI,UT,4
2015-04-03 02:00:00+00:00,DSI,UTG,3
2015-04-03 02:00:00+00:00,DSI,UTL,4
2015-04-03 02:00:00+00:00,DSI,UTLR,3
2015-04-03 02:00:00+00:00,DSI,UTM,4
2015-04-03 02:00:00+00:00,DSI,UTO,3
2015-04-03 02:00:00+00:00,DSI,UTT,2
2015-04-03 02:00:00+00:00,DSI,UTZL,4
2015-04-03 02:00:00+00:00,DSI,VB,4
2015-04-03 02:00:00+00:00,DSI,VD,4
2015-04-03 02:00:00+00:00,DSI,VDG,4
2015-04-03 02:00:00+00:00,DSI,VDL,3
2015-04-03 02:00:00+00:00,DSI,VDM,4
2015-04-03 02:00:00+00:00,DSI,VDO,3
2015-04-03 02:00:00+00:00,DSI,VDW,4
2015-04-03 02:00:00+00:00,DSI,VEM,4
2015-04-03 02:00:00+00:00,DSI,VG,4
2015-04-03 02:00:00+00:00,DSI,VH,4
2015-04-03 02:00:00+00:00,DSI,VHP,4
2015-04-03 02:00:00+00:00,DSI,VK,4
2015-04-03 02:00:00+00:00,DSI,VL,6
2015-04-03 02:00:00+00:00,DSI,VLB,2
2015-04-03 02:00:00+00:00,DSI,VMW,2
2015-04-03 02:00:00+00:00,DSI,VNDC,3
2015-04-03 02:00:00+00:00,DSI,VNDW,3
2015-04-03 02:00:00+00:00,DSI,VP,2
2015-04-03 02:00:00+00:00,DSI,VRY,2
2015-04-03 02:00:00+00:00,DSI,VS,3
2015-04-03 02:00:00+00:00,DSI,VSS,4
2015-04-03 02:00:00+00:00,DSI,VST,3
2015-04-03 02:00:00+00:00,DSI,VSV,4
2015-04-03 02:00:00+00:00,DSI,VTN,4
2015-04-03 02:00:00+00:00,DSI,VWD,3
2015-04-03 02:00:00+00:00,DSI,VZ,4
2015-04-03 02:00:00+00:00,DSI,WAD,2
2015-04-03 02:00:00+00:00,DSI,WADN,4
2015-04-03 02:00:00+00:00,DSI,WC,3
2015-04-03 02:00:00+00:00,DSI,WD,3
2015-04-03 02:00:00+00:00,DSI,WDN,4
2015-04-03 02:00:00+00:00,DSI,WF,3
2015-04-03 02:00:00+00:00,DSI,WFM,3
2015-04-03 02:00:00+00:00,DSI,WH,3
2015-04-03 02:00:00+00:00,DSI,WIJ,2
2015-04-03 02:00:00+00:00,DSI,WK,3
2015-04-03 02:00:00+00:00,DSI,WL,4
2015-04-03 02:00:00+00:00,DSI,WM,2
2015-04-03 02:00:00+00:00,DSI,WP,3
2015-04-03 02:00:00+00:00,DSI,WS,4
2015-04-03 02:00:00+00:00,DSI,WSM,4
2015-04-03 02:00:00+00:00,DSI,WT,2
2015-04-03 02:00:00+00:00,DSI,WTM,2
2015-04-03 02:00:00+00:00,DSI,WTV,3
2015-04-03 02:00:00+00:00,DSI,WV,3
2015-04-03 02:00:00+00:00,DSI,WW,3
2015-04-03 02:00:00+00:00,DSI,WWW,3
2015-04-03 02:00:00+00:00,DSI,WZ,2
2015-04-03 02:00:00+00:00,DSI,YPB,1
2015-04-03 02:00:00+00:00,DSI,ZA,2
2015-04-03 02:00:00+00:00,DSI,ZB,4
2015-04-03 02:00:00+00:00,DSI,ZBM,4
2015-04-03 02:00:00+00:00,DSI,ZD,4
2015-04-03 02:00:00+00:00,DSI,ZDK,2
2015-04-03 02:00:00+00:00,DSI,ZH,3
2015-04-03 02:00:00+00:00,DSI,ZL,3
2015-04-03 02:00:00+00:00,DSI,ZLW,3
2015-04-03 02:00:00+00:00,DSI,ZP,3
2015-04-03 02:00:00+00:00,DSI,ZTM,3
2015-04-03 02:00:00+00:00,DSI,ZTMO,3
2015-04-03 02:00:00+00:00,DSI,ZV,3
2015-04-03 02:00:00+00:00,DSI,ZVB,4
2015-04-03 02:00:00+00:00,DSI,ZVT,1
2015-04-03 02:00:00+00:00,DSI,ZWD,3
2015-04-03 02:00:00+00:00,DSI,ZWW,3
2015-04-03 03:00:00+00:00,DSI,AC,4
2015-04-03 03:00:00+00:00,DSI,ADH,5
2015-04-03 03:00:00+00:00,DSI,AH,5
2015-04-03 03:00:00+00:00,DSI,AHP,5
2015-04-03 03:00:00+00:00,DSI,AHPR,5
2015-04-03 03:00:00+00:00,DSI,AHZ,5
2015-04-03 03:00:00+00:00,DSI,AKL,5
2015-04-03 03:00:00+00:00,DSI,AKM,6
2015-04-03 03:00:00+00:00,DSI,ALM,3
2015-04-03 03:00:00+00:00,DSI,ALMB,6
2015-04-03 03:00:00+00:00,DSI,ALMM,5
2015-04-03 03:00:00+00:00,DSI,ALMO,5
2015-04-03 03:00:00+00:00,DSI,ALMP,6
2015-04-03 03:00:00+00:00,DSI,AMF,5
2015-04-03 03:00:00+00:00,DSI,AMFS,6
2015-04-03 03:00:00+00:00,DSI,AML,3
2015-04-03 03:00:00+00:00,DSI,AMPO,6
2015-04-03 03:00:00+00:00,DSI,AMR,5
2015-04-03 03:00:00+00:00,DSI,AMRI,5
2015-04-03 03:00:00+00:00,DSI,AMRN,3
2015-04-03 03:00:00+00:00,DSI,ANA,6
2015-04-03 03:00:00+00:00,DSI,APD,6
2015-04-03 03:00:00+00:00,DSI,APDM,4
2015-04-03 03:00:00+00:00,DSI,APDO,5
2015-04-03 03:00:00+00:00,DSI,APG,5
2015-04-03 03:00:00+00:00,DSI,APN,2
2015-04-03 03:00:00+00:00,DSI,ARN,4
2015-04-03 03:00:00+00:00,DSI,ASA,5
2015-04-03 03:00:00+00:00,DSI,ASB,5
2015-04-03 03:00:00+00:00,DSI,ASD,5
2015-04-03 03:00:00+00:00,DSI,ASDL,6
2015-04-03 03:00:00+00:00,DSI,ASDM,5
2015-04-03 03:00:00+00:00,DSI,ASDZ,6
2015-04-03 03:00:00+00:00,DSI,ASHD,5
2015-04-03 03:00:00+00:00,DSI,ASN,6
2015-04-03 03:00:00+00:00,DSI,ASS,6
2015-04-03 03:00:00+00:00,DSI,ASSP,5
2015-04-03 03:00:00+00:00,DSI,ATN,3
2015-04-03 03:00:00+00:00,DSI,AVAT,3
2015-04-03 03:00:00+00:00,DSI,BD,3
2015-04-03 03:00:00+00:00,DSI,BDE,5
2015-04-03 03:00:00+00:00,DSI,BDG,3
2015-04-03 03:00:00+00:00,DSI,BDM,6
2015-04-03 03:00:00+00:00,DSI,BDPB,5
2015-04-03 03:00:00+00:00,DSI,BET,4
2015-04-03 03:00:00+00:00,DSI,BF,3
2015-04-03 03:00:00+00:00,DSI,BGN,3
2015-04-03 03:00:00+00:00,DSI,BHDV,6
2015-04-03 03:00:00+00:00,DSI,BHV,4
2015-04-03 03:00:00+00:00,DSI,BK,3
2015-04-03 03:00:00+00:00,DSI,BKF,4
2015-04-03 03:00:00+00:00,DSI,BKG,5
2015-04-03 03:00:00+00:00,DSI,BKL,5
2015-04-03 03:00:00+00:00,DSI,BL,5
2015-04-03 03:00:00+00:00,DSI,BLL,6
2015-04-03 03:00:00+00:00,DSI,BMN,5
2015-04-03 03:00:00+00:00,DSI,BMR,6
2015-04-03 03:00:00+00:00,DSI,BN,5
2015-04-03 03:00:00+00:00,DSI,BNC,3
2015-04-03 03:00:00+00:00,DSI,BNK,4
2015-04-03 03:00:00+00:00,DSI,BNN,6
2015-04-03 03:00:00+00:00,DSI,BNZ,6
2015-04-03 03:00:00+00:00,DSI,BP,3
2015-04-03 03:00:00+00:00,DSI,BR,3
2015-04-03 03:00:00+00:00,DSI,BRD,6
2015-04-03 03:00:00+00:00,DSI,BRN,5
2015-04-03 03:00:00+00:00,DSI,BSD,5
2015-04-03 03:00:00+00:00,DSI,BSK,5
2015-04-03 03:00:00+00:00,DSI,BSMZ,5
2015-04-03 03:00:00+00:00,DSI,BTL,5
2015-04-03 03:00:00+00:00,DSI,BV,6
2015-04-03 03:00:00+00:00,DSI,BZL,6
2015-04-03 03:00:00+00:00,DSI,CAS,4
2015-04-03 03:00:00+00:00,DSI,CK,6
2015-04-03 03:00:00+00:00,DSI,CL,5
2015-04-03 03:00:00+00:00,DSI,CO,6
2015-04-03 03:00:00+00:00,DSI,CPS,3
2015-04-03 03:00:00+00:00,DSI,CVM,5
2015-04-03 03:00:00+00:00,DSI,DA,3
2015-04-03 03:00:00+00:00,DSI,DB,5
2015-04-03 03:00:00+00:00,DSI,DDN,6
2015-04-03 03:00:00+00:00,DSI,DDR,4
2015-04-03 03:00:00+00:00,DSI,DDRS,5
2015-04-03 03:00:00+00:00,DSI,DDZD,5
2015-04-03 03:00:00+00:00,DSI,DEI,5
2015-04-03 03:00:00+00:00,DSI,DID,2
2015-04-03 03:00:00+00:00,DSI,DL,5
2015-04-03 03:00:00+00:00,DSI,DLD,5
2015-04-03 03:00:00+00:00,DSI,DLN,6
2015-04-03 03:00:00+00:00,DSI,DMN,5
2015-04-03 03:00:00+00:00,DSI,DMNZ,6
2015-04-03 03:00:00+00:00,DSI,DN,2
2015-04-03 03:00:00+00:00,DSI,DR,5
2015-04-03 03:00:00+00:00,DSI,DRH,5
2015-04-03 03:00:00+00:00,DSI,DRON,6
2015-04-03 03:00:00+00:00,DSI,DRP,5
2015-04-03 03:00:00+00:00,DSI,DT,6
2015-04-03 03:00:00+00:00,DSI,DTC,5
2015-04-03 03:00:00+00:00,DSI,DTCH,4
2015-04-03 03:00:00+00:00,DSI,DTZ,5
2015-04-03 03:00:00+00:00,DSI,DV,2
2015-04-03 03:00:00+00:00,DSI,DVC,3
2015-04-03 03:00:00+00:00,DSI,DVD,6
2015-04-03 03:00:00+00:00,DSI,DVN,6
2015-04-03 03:00:00+00:00,DSI,DVNK,6
2015-04-03 03:00:00+00:00,DSI,DZ,4
2015-04-03 03:00:00+00:00,DSI,DZW,4
2015-04-03 03:00:00+00:00,DSI,EC,2
2015-04-03 03:00:00+00:00,DSI,ED,3
2015-04-03 03:00:00+00:00,DSI,EDC,6
