2015-04-24 02:00:00+00:00,ArNuRIT,,44
2015-04-24 03:00:00+00:00,ArNuRIT,,218
2015-04-24 04:00:00+00:00,ArNuRIT,,544
2015-04-24 05:00:00+00:00,ArNuRIT,,707
2015-04-24 06:00:00+00:00,ArNuRIT,,810
2015-04-24 07:00:00+00:00,ArNuRIT,,786
2015-04-24 08:00:00+00:00,ArNuRIT,,772
2015-04-24 09:00:00+00:00,ArNuRIT,,785
2015-04-24 10:00:00+00:00,ArNuRIT,,709
2015-04-24 11:00:00+00:00,ArNuRIT,,774
2015-04-24 12:00:00+00:00,ArNuRIT,,716
2015-04-24 13:00:00+00:00,ArNuRIT,,878
2015-04-24 14:00:00+00:00,ArNuRIT,,795
2015-04-24 15:00:00+00:00,ArNuRIT,,932
2015-04-24 16:00:00+00:00,ArNuRIT,,916
2015-04-24 17:00:00+00:00,ArNuRIT,,812
2015-04-24 18:00:00+00:00,ArNuRIT,,684
2015-04-24 19:00:00+00:00,ArNuRIT,,715
2015-04-24 20:00:00+00:00,ArNuRIT,,623
2015-04-24 21:00:00+00:00,ArNuRIT,,651
2015-04-24 22:00:00+00:00,ArNuRIT,,308
2015-04-24 23:00:00+00:00,ArNuRIT,,165
2015-04-25 00:00:00+00:00,ArNuRIT,,42
2015-04-25 01:00:00+00:00,ArNuRIT,,26
