2015-04-08 02:00:00+00:00,DSI,AC,3
2015-04-08 02:00:00+00:00,DSI,ADH,3
2015-04-08 02:00:00+00:00,DSI,AH,4
2015-04-08 02:00:00+00:00,DSI,AHP,3
2015-04-08 02:00:00+00:00,DSI,AHPR,4
2015-04-08 02:00:00+00:00,DSI,AHZ,2
2015-04-08 02:00:00+00:00,DSI,AKL,4
2015-04-08 02:00:00+00:00,DSI,AKM,4
2015-04-08 02:00:00+00:00,DSI,ALM,4
2015-04-08 02:00:00+00:00,DSI,ALMB,4
2015-04-08 02:00:00+00:00,DSI,ALMM,4
2015-04-08 02:00:00+00:00,DSI,ALMO,4
2015-04-08 02:00:00+00:00,DSI,ALMP,4
2015-04-08 02:00:00+00:00,DSI,AMF,4
2015-04-08 02:00:00+00:00,DSI,AMFS,4
2015-04-08 02:00:00+00:00,DSI,AML,3
2015-04-08 02:00:00+00:00,DSI,AMPO,3
2015-04-08 02:00:00+00:00,DSI,AMR,4
2015-04-08 02:00:00+00:00,DSI,AMRI,3
2015-04-08 02:00:00+00:00,DSI,AMRN,3
2015-04-08 02:00:00+00:00,DSI,ANA,4
2015-04-08 02:00:00+00:00,DSI,APD,4
2015-04-08 02:00:00+00:00,DSI,APDM,4
2015-04-08 02:00:00+00:00,DSI,APDO,4
2015-04-08 02:00:00+00:00,DSI,APG,3
2015-04-08 02:00:00+00:00,DSI,APN,4
2015-04-08 02:00:00+00:00,DSI,ARN,4
2015-04-08 02:00:00+00:00,DSI,ASA,3
2015-04-08 02:00:00+00:00,DSI,ASB,7
2015-04-08 02:00:00+00:00,DSI,ASD,4
2015-04-08 02:00:00+00:00,DSI,ASDL,4
2015-04-08 02:00:00+00:00,DSI,ASDM,4
2015-04-08 02:00:00+00:00,DSI,ASDZ,4
2015-04-08 02:00:00+00:00,DSI,ASHD,3
2015-04-08 02:00:00+00:00,DSI,ASN,4
2015-04-08 02:00:00+00:00,DSI,ASS,3
2015-04-08 02:00:00+00:00,DSI,ASSP,4
2015-04-08 02:00:00+00:00,DSI,ATN,4
2015-04-08 02:00:00+00:00,DSI,AVAT,2
2015-04-08 02:00:00+00:00,DSI,BD,3
2015-04-08 02:00:00+00:00,DSI,BDE,3
2015-04-08 02:00:00+00:00,DSI,BDG,3
2015-04-08 02:00:00+00:00,DSI,BDM,3
2015-04-08 02:00:00+00:00,DSI,BDPB,4
2015-04-08 02:00:00+00:00,DSI,BET,3
2015-04-08 02:00:00+00:00,DSI,BF,4
2015-04-08 02:00:00+00:00,DSI,BGN,4
2015-04-08 02:00:00+00:00,DSI,BHDV,3
2015-04-08 02:00:00+00:00,DSI,BHV,3
2015-04-08 02:00:00+00:00,DSI,BK,1
2015-04-08 02:00:00+00:00,DSI,BKF,3
2015-04-08 02:00:00+00:00,DSI,BKG,4
2015-04-08 02:00:00+00:00,DSI,BKL,4
2015-04-08 02:00:00+00:00,DSI,BL,2
2015-04-08 02:00:00+00:00,DSI,BLL,3
2015-04-08 02:00:00+00:00,DSI,BMN,2
2015-04-08 02:00:00+00:00,DSI,BMR,4
2015-04-08 02:00:00+00:00,DSI,BN,3
2015-04-08 02:00:00+00:00,DSI,BNC,4
2015-04-08 02:00:00+00:00,DSI,BNK,3
2015-04-08 02:00:00+00:00,DSI,BNN,3
2015-04-08 02:00:00+00:00,DSI,BNZ,3
2015-04-08 02:00:00+00:00,DSI,BP,3
2015-04-08 02:00:00+00:00,DSI,BR,4
2015-04-08 02:00:00+00:00,DSI,BRD,3
2015-04-08 02:00:00+00:00,DSI,BRN,4
2015-04-08 02:00:00+00:00,DSI,BSD,4
2015-04-08 02:00:00+00:00,DSI,BSK,4
2015-04-08 02:00:00+00:00,DSI,BSMZ,4
2015-04-08 02:00:00+00:00,DSI,BTL,3
2015-04-08 02:00:00+00:00,DSI,BV,3
2015-04-08 02:00:00+00:00,DSI,BZL,4
2015-04-08 02:00:00+00:00,DSI,CAS,2
2015-04-08 02:00:00+00:00,DSI,CK,3
2015-04-08 02:00:00+00:00,DSI,CL,3
2015-04-08 02:00:00+00:00,DSI,CO,4
2015-04-08 02:00:00+00:00,DSI,CPS,4
2015-04-08 02:00:00+00:00,DSI,CVM,4
2015-04-08 02:00:00+00:00,DSI,DA,3
2015-04-08 02:00:00+00:00,DSI,DB,4
2015-04-08 02:00:00+00:00,DSI,DDN,4
2015-04-08 02:00:00+00:00,DSI,DDR,6
2015-04-08 02:00:00+00:00,DSI,DDRS,4
2015-04-08 02:00:00+00:00,DSI,DDZD,4
2015-04-08 02:00:00+00:00,DSI,DEI,4
2015-04-08 02:00:00+00:00,DSI,DID,1
2015-04-08 02:00:00+00:00,DSI,DL,4
2015-04-08 02:00:00+00:00,DSI,DLD,2
2015-04-08 02:00:00+00:00,DSI,DLN,4
2015-04-08 02:00:00+00:00,DSI,DMN,2
2015-04-08 02:00:00+00:00,DSI,DMNZ,4
2015-04-08 02:00:00+00:00,DSI,DN,3
2015-04-08 02:00:00+00:00,DSI,DR,4
2015-04-08 02:00:00+00:00,DSI,DRH,4
2015-04-08 02:00:00+00:00,DSI,DRON,2
2015-04-08 02:00:00+00:00,DSI,DRP,4
2015-04-08 02:00:00+00:00,DSI,DT,4
2015-04-08 02:00:00+00:00,DSI,DTC,3
2015-04-08 02:00:00+00:00,DSI,DTCH,3
2015-04-08 02:00:00+00:00,DSI,DTZ,3
2015-04-08 02:00:00+00:00,DSI,DV,3
2015-04-08 02:00:00+00:00,DSI,DVC,3
2015-04-08 02:00:00+00:00,DSI,DVD,3
2015-04-08 02:00:00+00:00,DSI,DVN,3
2015-04-08 02:00:00+00:00,DSI,DVNK,2
2015-04-08 02:00:00+00:00,DSI,DZ,3
2015-04-08 02:00:00+00:00,DSI,DZW,4
2015-04-08 02:00:00+00:00,DSI,EC,3
2015-04-08 02:00:00+00:00,DSI,ED,4
2015-04-08 02:00:00+00:00,DSI,EDC,4
2015-04-08 02:00:00+00:00,DSI,EDN,3
2015-04-08 02:00:00+00:00,DSI,EGH,3
2015-04-08 02:00:00+00:00,DSI,EGHM,3
2015-04-08 02:00:00+00:00,DSI,EHB,4
2015-04-08 02:00:00+00:00,DSI,EHV,4
2015-04-08 02:00:00+00:00,DSI,EKZ,4
2015-04-08 02:00:00+00:00,DSI,EML,3
2015-04-08 02:00:00+00:00,DSI,EMN,4
2015-04-08 02:00:00+00:00,DSI,EMNZ,3
2015-04-08 02:00:00+00:00,DSI,ES,4
2015-04-08 02:00:00+00:00,DSI,ESD,3
2015-04-08 02:00:00+00:00,DSI,ESE,4
2015-04-08 02:00:00+00:00,DSI,EST,4
2015-04-08 02:00:00+00:00,DSI,ETN,1
2015-04-08 02:00:00+00:00,DSI,FN,3
2015-04-08 02:00:00+00:00,DSI,GBG,3
2015-04-08 02:00:00+00:00,DSI,GBR,3
2015-04-08 02:00:00+00:00,DSI,GD,4
2015-04-08 02:00:00+00:00,DSI,GDG,1
2015-04-08 02:00:00+00:00,DSI,GDK,3
2015-04-08 02:00:00+00:00,DSI,GDM,4
2015-04-08 02:00:00+00:00,DSI,GDR,2
2015-04-08 02:00:00+00:00,DSI,GERP,4
2015-04-08 02:00:00+00:00,DSI,GK,3
2015-04-08 02:00:00+00:00,DSI,GLN,4
2015-04-08 02:00:00+00:00,DSI,GN,4
2015-04-08 02:00:00+00:00,DSI,GND,3
2015-04-08 02:00:00+00:00,DSI,GNN,4
2015-04-08 02:00:00+00:00,DSI,GO,4
2015-04-08 02:00:00+00:00,DSI,GP,4
2015-04-08 02:00:00+00:00,DSI,GR,3
2015-04-08 02:00:00+00:00,DSI,GS,4
2015-04-08 02:00:00+00:00,DSI,GV,5
2015-04-08 02:00:00+00:00,DSI,GVC,4
2015-04-08 02:00:00+00:00,DSI,GVM,4
2015-04-08 02:00:00+00:00,DSI,GVMW,3
2015-04-08 02:00:00+00:00,DSI,GW,4
2015-04-08 02:00:00+00:00,DSI,GZ,3
2015-04-08 02:00:00+00:00,DSI,HAD,3
2015-04-08 02:00:00+00:00,DSI,HB,3
2015-04-08 02:00:00+00:00,DSI,HBZM,2
2015-04-08 02:00:00+00:00,DSI,HD,4
2015-04-08 02:00:00+00:00,DSI,HDB,3
2015-04-08 02:00:00+00:00,DSI,HDE,2
2015-04-08 02:00:00+00:00,DSI,HDG,3
2015-04-08 02:00:00+00:00,DSI,HDR,3
2015-04-08 02:00:00+00:00,DSI,HDRZ,3
2015-04-08 02:00:00+00:00,DSI,HFD,3
2015-04-08 02:00:00+00:00,DSI,HGL,3
2015-04-08 02:00:00+00:00,DSI,HGLG,3
2015-04-08 02:00:00+00:00,DSI,HGLO,2
2015-04-08 02:00:00+00:00,DSI,HGV,4
2015-04-08 02:00:00+00:00,DSI,HGZ,4
2015-04-08 02:00:00+00:00,DSI,HIL,4
2015-04-08 02:00:00+00:00,DSI,HK,4
2015-04-08 02:00:00+00:00,DSI,HKS,4
2015-04-08 02:00:00+00:00,DSI,HLD,3
2015-04-08 02:00:00+00:00,DSI,HLDS,3
2015-04-08 02:00:00+00:00,DSI,HLG,2
2015-04-08 02:00:00+00:00,DSI,HLGH,3
2015-04-08 02:00:00+00:00,DSI,HLM,3
2015-04-08 02:00:00+00:00,DSI,HLMS,4
2015-04-08 02:00:00+00:00,DSI,HLO,4
2015-04-08 02:00:00+00:00,DSI,HM,4
2015-04-08 02:00:00+00:00,DSI,HMBH,4
2015-04-08 02:00:00+00:00,DSI,HMBV,3
2015-04-08 02:00:00+00:00,DSI,HMH,2
2015-04-08 02:00:00+00:00,DSI,HMN,4
2015-04-08 02:00:00+00:00,DSI,HN,3
2015-04-08 02:00:00+00:00,DSI,HNK,3
2015-04-08 02:00:00+00:00,DSI,HNO,3
2015-04-08 02:00:00+00:00,DSI,HNP,3
2015-04-08 02:00:00+00:00,DSI,HON,3
2015-04-08 02:00:00+00:00,DSI,HOR,2
2015-04-08 02:00:00+00:00,DSI,HR,4
2015-04-08 02:00:00+00:00,DSI,HRL,3
2015-04-08 02:00:00+00:00,DSI,HRLK,2
2015-04-08 02:00:00+00:00,DSI,HRLW,3
2015-04-08 02:00:00+00:00,DSI,HRN,3
2015-04-08 02:00:00+00:00,DSI,HRT,3
2015-04-08 02:00:00+00:00,DSI,HRY,2
2015-04-08 02:00:00+00:00,DSI,HT,4
2015-04-08 02:00:00+00:00,DSI,HTN,4
2015-04-08 02:00:00+00:00,DSI,HTNC,3
2015-04-08 02:00:00+00:00,DSI,HTO,2
2015-04-08 02:00:00+00:00,DSI,HVL,3
2015-04-08 02:00:00+00:00,DSI,HVS,4
2015-04-08 02:00:00+00:00,DSI,HVSM,4
2015-04-08 02:00:00+00:00,DSI,HVSP,2
2015-04-08 02:00:00+00:00,DSI,HWD,4
2015-04-08 02:00:00+00:00,DSI,HWZB,4
2015-04-08 02:00:00+00:00,DSI,HZE,4
2015-04-08 02:00:00+00:00,DSI,IJT,3
2015-04-08 02:00:00+00:00,DSI,KBD,3
2015-04-08 02:00:00+00:00,DSI,KBK,3
2015-04-08 02:00:00+00:00,DSI,KBW,3
2015-04-08 02:00:00+00:00,DSI,KLP,4
2015-04-08 02:00:00+00:00,DSI,KMA,3
2015-04-08 02:00:00+00:00,DSI,KMR,4
2015-04-08 02:00:00+00:00,DSI,KMW,4
2015-04-08 02:00:00+00:00,DSI,KPN,4
2015-04-08 02:00:00+00:00,DSI,KPNZ,2
2015-04-08 02:00:00+00:00,DSI,KRD,2
2015-04-08 02:00:00+00:00,DSI,KRG,4
2015-04-08 02:00:00+00:00,DSI,KRW,2
2015-04-08 02:00:00+00:00,DSI,KTR,3
2015-04-08 02:00:00+00:00,DSI,KW,4
2015-04-08 02:00:00+00:00,DSI,KZD,4
2015-04-08 02:00:00+00:00,DSI,LAA,2
2015-04-08 02:00:00+00:00,DSI,LC,2
2015-04-08 02:00:00+00:00,DSI,LDL,3
2015-04-08 02:00:00+00:00,DSI,LDM,3
2015-04-08 02:00:00+00:00,DSI,LEDN,6
2015-04-08 02:00:00+00:00,DSI,LG,3
2015-04-08 02:00:00+00:00,DSI,LLS,4
2015-04-08 02:00:00+00:00,DSI,LP,4
2015-04-08 02:00:00+00:00,DSI,LTN,3
2015-04-08 02:00:00+00:00,DSI,LTV,3
2015-04-08 02:00:00+00:00,DSI,LUT,3
2015-04-08 02:00:00+00:00,DSI,LW,4
2015-04-08 02:00:00+00:00,DSI,LWC,4
2015-04-08 02:00:00+00:00,DSI,MAS,3
2015-04-08 02:00:00+00:00,DSI,MDB,4
2015-04-08 02:00:00+00:00,DSI,MES,1
2015-04-08 02:00:00+00:00,DSI,MG,4
2015-04-08 02:00:00+00:00,DSI,MMLH,4
2015-04-08 02:00:00+00:00,DSI,MP,4
2015-04-08 02:00:00+00:00,DSI,MRB,3
2015-04-08 02:00:00+00:00,DSI,MRN,4
2015-04-08 02:00:00+00:00,DSI,MSS,4
2015-04-08 02:00:00+00:00,DSI,MSW,2
2015-04-08 02:00:00+00:00,DSI,MT,4
2015-04-08 02:00:00+00:00,DSI,MTH,3
2015-04-08 02:00:00+00:00,DSI,MTN,3
2015-04-08 02:00:00+00:00,DSI,MTR,4
2015-04-08 02:00:00+00:00,DSI,MZ,3
2015-04-08 02:00:00+00:00,DSI,NA,4
2015-04-08 02:00:00+00:00,DSI,NDB,3
2015-04-08 02:00:00+00:00,DSI,NH,4
2015-04-08 02:00:00+00:00,DSI,NKK,3
2015-04-08 02:00:00+00:00,DSI,NM,4
2015-04-08 02:00:00+00:00,DSI,NMD,3
2015-04-08 02:00:00+00:00,DSI,NMGO,3
2015-04-08 02:00:00+00:00,DSI,NMH,4
2015-04-08 02:00:00+00:00,DSI,NML,3
2015-04-08 02:00:00+00:00,DSI,NS,1
2015-04-08 02:00:00+00:00,DSI,NSCH,2
2015-04-08 02:00:00+00:00,DSI,NVD,3
2015-04-08 02:00:00+00:00,DSI,NVP,3
2015-04-08 02:00:00+00:00,DSI,NWK,1
2015-04-08 02:00:00+00:00,DSI,NWL,4
2015-04-08 02:00:00+00:00,DSI,O,4
2015-04-08 02:00:00+00:00,DSI,OBD,4
2015-04-08 02:00:00+00:00,DSI,ODB,3
2015-04-08 02:00:00+00:00,DSI,ODZ,4
2015-04-08 02:00:00+00:00,DSI,OMN,3
2015-04-08 02:00:00+00:00,DSI,OP,3
2015-04-08 02:00:00+00:00,DSI,OST,3
2015-04-08 02:00:00+00:00,DSI,OT,3
2015-04-08 02:00:00+00:00,DSI,OTB,3
2015-04-08 02:00:00+00:00,DSI,OVN,3
2015-04-08 02:00:00+00:00,DSI,OW,3
2015-04-08 02:00:00+00:00,DSI,PMO,4
2015-04-08 02:00:00+00:00,DSI,PMR,4
2015-04-08 02:00:00+00:00,DSI,PMW,3
2015-04-08 02:00:00+00:00,DSI,PT,3
2015-04-08 02:00:00+00:00,DSI,RAI,3
2015-04-08 02:00:00+00:00,DSI,RAT,3
2015-04-08 02:00:00+00:00,DSI,RB,3
2015-04-08 02:00:00+00:00,DSI,RD,4
2015-04-08 02:00:00+00:00,DSI,RH,3
2015-04-08 02:00:00+00:00,DSI,RHN,3
2015-04-08 02:00:00+00:00,DSI,RL,3
2015-04-08 02:00:00+00:00,DSI,RLB,3
2015-04-08 02:00:00+00:00,DSI,RM,3
2015-04-08 02:00:00+00:00,DSI,RS,3
2015-04-08 02:00:00+00:00,DSI,RSD,3
2015-04-08 02:00:00+00:00,DSI,RSN,4
2015-04-08 02:00:00+00:00,DSI,RSW,4
2015-04-08 02:00:00+00:00,DSI,RTA,2
2015-04-08 02:00:00+00:00,DSI,RTB,3
2015-04-08 02:00:00+00:00,DSI,RTD,4
2015-04-08 02:00:00+00:00,DSI,RTN,3
2015-04-08 02:00:00+00:00,DSI,RTST,2
2015-04-08 02:00:00+00:00,DSI,RTZ,2
2015-04-08 02:00:00+00:00,DSI,RV,4
2015-04-08 02:00:00+00:00,DSI,RVS,3
2015-04-08 02:00:00+00:00,DSI,SBK,4
2015-04-08 02:00:00+00:00,DSI,SD,4
2015-04-08 02:00:00+00:00,DSI,SDA,2
2015-04-08 02:00:00+00:00,DSI,SDM,3
2015-04-08 02:00:00+00:00,DSI,SDT,3
2015-04-08 02:00:00+00:00,DSI,SDTB,3
2015-04-08 02:00:00+00:00,DSI,SGL,4
2015-04-08 02:00:00+00:00,DSI,SGN,3
2015-04-08 02:00:00+00:00,DSI,SHL,5
2015-04-08 02:00:00+00:00,DSI,SK,3
2015-04-08 02:00:00+00:00,DSI,SKND,1
2015-04-08 02:00:00+00:00,DSI,SM,3
2015-04-08 02:00:00+00:00,DSI,SN,3
2015-04-08 02:00:00+00:00,DSI,SOG,4
2015-04-08 02:00:00+00:00,DSI,SPH,2
2015-04-08 02:00:00+00:00,DSI,SPM,2
2015-04-08 02:00:00+00:00,DSI,SPTN,4
2015-04-08 02:00:00+00:00,DSI,SPTZ,3
2015-04-08 02:00:00+00:00,DSI,SPV,2
2015-04-08 02:00:00+00:00,DSI,SRN,4
2015-04-08 02:00:00+00:00,DSI,SSH,3
2015-04-08 02:00:00+00:00,DSI,ST,4
2015-04-08 02:00:00+00:00,DSI,STD,4
2015-04-08 02:00:00+00:00,DSI,STM,3
2015-04-08 02:00:00+00:00,DSI,STV,3
2015-04-08 02:00:00+00:00,DSI,STZ,3
2015-04-08 02:00:00+00:00,DSI,SWD,4
2015-04-08 02:00:00+00:00,DSI,SWK,4
2015-04-08 02:00:00+00:00,DSI,TB,4
2015-04-08 02:00:00+00:00,DSI,TBG,3
2015-04-08 02:00:00+00:00,DSI,TBR,4
2015-04-08 02:00:00+00:00,DSI,TBU,2
2015-04-08 02:00:00+00:00,DSI,TG,4
2015-04-08 02:00:00+00:00,DSI,TL,4
2015-04-08 02:00:00+00:00,DSI,TPSW,4
2015-04-08 02:00:00+00:00,DSI,TWL,3
2015-04-08 02:00:00+00:00,DSI,UHM,3
2015-04-08 02:00:00+00:00,DSI,UHZ,3
2015-04-08 02:00:00+00:00,DSI,UST,4
2015-04-08 02:00:00+00:00,DSI,UT,5
2015-04-08 02:00:00+00:00,DSI,UTG,4
2015-04-08 02:00:00+00:00,DSI,UTL,3
2015-04-08 02:00:00+00:00,DSI,UTLR,4
2015-04-08 02:00:00+00:00,DSI,UTM,3
2015-04-08 02:00:00+00:00,DSI,UTO,4
2015-04-08 02:00:00+00:00,DSI,UTT,3
2015-04-08 02:00:00+00:00,DSI,UTZL,4
2015-04-08 02:00:00+00:00,DSI,VB,3
2015-04-08 02:00:00+00:00,DSI,VD,4
2015-04-08 02:00:00+00:00,DSI,VDG,3
2015-04-08 02:00:00+00:00,DSI,VDL,3
2015-04-08 02:00:00+00:00,DSI,VDM,4
2015-04-08 02:00:00+00:00,DSI,VDO,4
2015-04-08 02:00:00+00:00,DSI,VDW,3
2015-04-08 02:00:00+00:00,DSI,VEM,4
2015-04-08 02:00:00+00:00,DSI,VG,4
2015-04-08 02:00:00+00:00,DSI,VH,4
2015-04-08 02:00:00+00:00,DSI,VHP,4
2015-04-08 02:00:00+00:00,DSI,VK,3
2015-04-08 02:00:00+00:00,DSI,VL,5
2015-04-08 02:00:00+00:00,DSI,VLB,4
2015-04-08 02:00:00+00:00,DSI,VMW,2
2015-04-08 02:00:00+00:00,DSI,VNDC,4
2015-04-08 02:00:00+00:00,DSI,VNDW,2
2015-04-08 02:00:00+00:00,DSI,VP,4
2015-04-08 02:00:00+00:00,DSI,VRY,3
2015-04-08 02:00:00+00:00,DSI,VS,4
2015-04-08 02:00:00+00:00,DSI,VSS,4
2015-04-08 02:00:00+00:00,DSI,VST,4
2015-04-08 02:00:00+00:00,DSI,VSV,3
2015-04-08 02:00:00+00:00,DSI,VTN,4
2015-04-08 02:00:00+00:00,DSI,VWD,3
2015-04-08 02:00:00+00:00,DSI,VZ,4
2015-04-08 02:00:00+00:00,DSI,WAD,4
2015-04-08 02:00:00+00:00,DSI,WADN,3
2015-04-08 02:00:00+00:00,DSI,WC,4
2015-04-08 02:00:00+00:00,DSI,WD,3
2015-04-08 02:00:00+00:00,DSI,WDN,3
2015-04-08 02:00:00+00:00,DSI,WF,3
2015-04-08 02:00:00+00:00,DSI,WFM,3
2015-04-08 02:00:00+00:00,DSI,WH,3
2015-04-08 02:00:00+00:00,DSI,WIJ,2
2015-04-08 02:00:00+00:00,DSI,WK,4
2015-04-08 02:00:00+00:00,DSI,WL,2
2015-04-08 02:00:00+00:00,DSI,WM,2
2015-04-08 02:00:00+00:00,DSI,WP,3
2015-04-08 02:00:00+00:00,DSI,WS,4
2015-04-08 02:00:00+00:00,DSI,WSM,1
2015-04-08 02:00:00+00:00,DSI,WT,4
2015-04-08 02:00:00+00:00,DSI,WTM,2
2015-04-08 02:00:00+00:00,DSI,WTV,3
2015-04-08 02:00:00+00:00,DSI,WV,4
2015-04-08 02:00:00+00:00,DSI,WW,4
2015-04-08 02:00:00+00:00,DSI,WWW,3
2015-04-08 02:00:00+00:00,DSI,WZ,4
2015-04-08 02:00:00+00:00,DSI,YPB,4
2015-04-08 02:00:00+00:00,DSI,ZA,2
2015-04-08 02:00:00+00:00,DSI,ZB,4
2015-04-08 02:00:00+00:00,DSI,ZBM,3
2015-04-08 02:00:00+00:00,DSI,ZD,1
2015-04-08 02:00:00+00:00,DSI,ZDK,3
2015-04-08 02:00:00+00:00,DSI,ZH,3
2015-04-08 02:00:00+00:00,DSI,ZL,4
2015-04-08 02:00:00+00:00,DSI,ZLW,3
2015-04-08 02:00:00+00:00,DSI,ZP,3
2015-04-08 02:00:00+00:00,DSI,ZTM,4
2015-04-08 02:00:00+00:00,DSI,ZTMO,4
2015-04-08 02:00:00+00:00,DSI,ZV,4
2015-04-08 02:00:00+00:00,DSI,ZVB,4
2015-04-08 02:00:00+00:00,DSI,ZVT,1
2015-04-08 02:00:00+00:00,DSI,ZWD,4
2015-04-08 02:00:00+00:00,DSI,ZWW,4
2015-04-08 03:00:00+00:00,DSI,AC,4
2015-04-08 03:00:00+00:00,DSI,ADH,5
2015-04-08 03:00:00+00:00,DSI,AH,5
2015-04-08 03:00:00+00:00,DSI,AHP,5
2015-04-08 03:00:00+00:00,DSI,AHPR,4
2015-04-08 03:00:00+00:00,DSI,AHZ,5
2015-04-08 03:00:00+00:00,DSI,AKL,3
2015-04-08 03:00:00+00:00,DSI,AKM,5
2015-04-08 03:00:00+00:00,DSI,ALM,6
2015-04-08 03:00:00+00:00,DSI,ALMB,6
2015-04-08 03:00:00+00:00,DSI,ALMM,3
2015-04-08 03:00:00+00:00,DSI,ALMO,5
2015-04-08 03:00:00+00:00,DSI,ALMP,2
2015-04-08 03:00:00+00:00,DSI,AMF,7
2015-04-08 03:00:00+00:00,DSI,AMFS,6
2015-04-08 03:00:00+00:00,DSI,AML,5
2015-04-08 03:00:00+00:00,DSI,AMPO,3
2015-04-08 03:00:00+00:00,DSI,AMR,6
2015-04-08 03:00:00+00:00,DSI,AMRI,6
2015-04-08 03:00:00+00:00,DSI,AMRN,6
2015-04-08 03:00:00+00:00,DSI,ANA,6
2015-04-08 03:00:00+00:00,DSI,APD,6
2015-04-08 03:00:00+00:00,DSI,APDM,5
2015-04-08 03:00:00+00:00,DSI,APDO,4
2015-04-08 03:00:00+00:00,DSI,APG,5
2015-04-08 03:00:00+00:00,DSI,APN,4
2015-04-08 03:00:00+00:00,DSI,ARN,3
2015-04-08 03:00:00+00:00,DSI,ASA,5
2015-04-08 03:00:00+00:00,DSI,ASB,6
2015-04-08 03:00:00+00:00,DSI,ASD,6
2015-04-08 03:00:00+00:00,DSI,ASDL,6
2015-04-08 03:00:00+00:00,DSI,ASDM,5
2015-04-08 03:00:00+00:00,DSI,ASDZ,6
2015-04-08 03:00:00+00:00,DSI,ASHD,6
2015-04-08 03:00:00+00:00,DSI,ASN,5
2015-04-08 03:00:00+00:00,DSI,ASS,7
2015-04-08 03:00:00+00:00,DSI,ASSP,6
2015-04-08 03:00:00+00:00,DSI,ATN,5
2015-04-08 03:00:00+00:00,DSI,AVAT,5
2015-04-08 03:00:00+00:00,DSI,BD,3
2015-04-08 03:00:00+00:00,DSI,BDE,3
2015-04-08 03:00:00+00:00,DSI,BDG,3
2015-04-08 03:00:00+00:00,DSI,BDM,6
2015-04-08 03:00:00+00:00,DSI,BDPB,5
2015-04-08 03:00:00+00:00,DSI,BET,6
2015-04-08 03:00:00+00:00,DSI,BF,5
2015-04-08 03:00:00+00:00,DSI,BGN,6
2015-04-08 03:00:00+00:00,DSI,BHDV,3
2015-04-08 03:00:00+00:00,DSI,BHV,6
2015-04-08 03:00:00+00:00,DSI,BK,6
2015-04-08 03:00:00+00:00,DSI,BKF,3
2015-04-08 03:00:00+00:00,DSI,BKG,5
2015-04-08 03:00:00+00:00,DSI,BKL,5
2015-04-08 03:00:00+00:00,DSI,BL,5
2015-04-08 03:00:00+00:00,DSI,BLL,3
2015-04-08 03:00:00+00:00,DSI,BMN,5
2015-04-08 03:00:00+00:00,DSI,BMR,3
2015-04-08 03:00:00+00:00,DSI,BN,3
2015-04-08 03:00:00+00:00,DSI,BNC,6
2015-04-08 03:00:00+00:00,DSI,BNK,6
2015-04-08 03:00:00+00:00,DSI,BNN,6
2015-04-08 03:00:00+00:00,DSI,BNZ,3
2015-04-08 03:00:00+00:00,DSI,BP,4
2015-04-08 03:00:00+00:00,DSI,BR,6
2015-04-08 03:00:00+00:00,DSI,BRD,3
2015-04-08 03:00:00+00:00,DSI,BRN,5
2015-04-08 03:00:00+00:00,DSI,BSD,3
2015-04-08 03:00:00+00:00,DSI,BSK,6
2015-04-08 03:00:00+00:00,DSI,BSMZ,5
2015-04-08 03:00:00+00:00,DSI,BTL,5
2015-04-08 03:00:00+00:00,DSI,BV,7
2015-04-08 03:00:00+00:00,DSI,BZL,5
2015-04-08 03:00:00+00:00,DSI,CAS,5
2015-04-08 03:00:00+00:00,DSI,CK,6
2015-04-08 03:00:00+00:00,DSI,CL,6
2015-04-08 03:00:00+00:00,DSI,CO,4
2015-04-08 03:00:00+00:00,DSI,CPS,4
2015-04-08 03:00:00+00:00,DSI,CVM,5
2015-04-08 03:00:00+00:00,DSI,DA,5
2015-04-08 03:00:00+00:00,DSI,DB,5
2015-04-08 03:00:00+00:00,DSI,DDN,6
2015-04-08 03:00:00+00:00,DSI,DDR,7
2015-04-08 03:00:00+00:00,DSI,DDRS,5
2015-04-08 03:00:00+00:00,DSI,DDZD,4
2015-04-08 03:00:00+00:00,DSI,DEI,5
2015-04-08 03:00:00+00:00,DSI,DID,6
2015-04-08 03:00:00+00:00,DSI,DL,2
2015-04-08 03:00:00+00:00,DSI,DLD,5
2015-04-08 03:00:00+00:00,DSI,DLN,4
2015-04-08 03:00:00+00:00,DSI,DMN,6
2015-04-08 03:00:00+00:00,DSI,DMNZ,6
2015-04-08 03:00:00+00:00,DSI,DN,3
2015-04-08 03:00:00+00:00,DSI,DR,4
2015-04-08 03:00:00+00:00,DSI,DRH,6
2015-04-08 03:00:00+00:00,DSI,DRON,6
2015-04-08 03:00:00+00:00,DSI,DRP,5
2015-04-08 03:00:00+00:00,DSI,DT,5
2015-04-08 03:00:00+00:00,DSI,DTC,4
2015-04-08 03:00:00+00:00,DSI,DTCH,6
2015-04-08 03:00:00+00:00,DSI,DTZ,6
2015-04-08 03:00:00+00:00,DSI,DV,6
2015-04-08 03:00:00+00:00,DSI,DVC,3
2015-04-08 03:00:00+00:00,DSI,DVD,6
2015-04-08 03:00:00+00:00,DSI,DVN,3
2015-04-08 03:00:00+00:00,DSI,DVNK,6
2015-04-08 03:00:00+00:00,DSI,DZ,5
2015-04-08 03:00:00+00:00,DSI,DZW,5
2015-04-08 03:00:00+00:00,DSI,EC,5
2015-04-08 03:00:00+00:00,DSI,ED,3
2015-04-08 03:00:00+00:00,DSI,EDC,5
