2015-04-20 06:00:00+00:00,ArNuRIT,,36
2015-04-20 07:00:00+00:00,ArNuRIT,,926
2015-04-20 08:00:00+00:00,ArNuRIT,,857
2015-04-20 09:00:00+00:00,ArNuRIT,,791
2015-04-20 10:00:00+00:00,ArNuRIT,,753
2015-04-20 11:00:00+00:00,ArNuRIT,,677
2015-04-20 12:00:00+00:00,ArNuRIT,,678
2015-04-20 13:00:00+00:00,ArNuRIT,,761
2015-04-20 14:00:00+00:00,ArNuRIT,,793
2015-04-20 15:00:00+00:00,ArNuRIT,,959
2015-04-20 16:00:00+00:00,ArNuRIT,,888
2015-04-20 17:00:00+00:00,ArNuRIT,,797
2015-04-20 18:00:00+00:00,ArNuRIT,,692
2015-04-20 19:00:00+00:00,ArNuRIT,,685
2015-04-20 20:00:00+00:00,ArNuRIT,,621
2015-04-20 21:00:00+00:00,ArNuRIT,,531
2015-04-20 22:00:00+00:00,ArNuRIT,,262
2015-04-20 23:00:00+00:00,ArNuRIT,,88
2015-04-21 00:00:00+00:00,ArNuRIT,,18
2015-04-21 01:00:00+00:00,ArNuRIT,,15
