2015-04-10 02:00:00+00:00,ArNuRIT,,52
2015-04-10 03:00:00+00:00,ArNuRIT,,171
2015-04-10 04:00:00+00:00,ArNuRIT,,487
2015-04-10 05:00:00+00:00,ArNuRIT,,683
2015-04-10 06:00:00+00:00,ArNuRIT,,627
2015-04-10 07:00:00+00:00,ArNuRIT,,632
2015-04-10 08:00:00+00:00,ArNuRIT,,572
2015-04-10 09:00:00+00:00,ArNuRIT,,607
2015-04-10 10:00:00+00:00,ArNuRIT,,504
2015-04-10 11:00:00+00:00,ArNuRIT,,535
2015-04-10 12:00:00+00:00,ArNuRIT,,491
2015-04-10 13:00:00+00:00,ArNuRIT,,671
2015-04-10 14:00:00+00:00,ArNuRIT,,582
2015-04-10 15:00:00+00:00,ArNuRIT,,465
2015-04-10 16:00:00+00:00,ArNuRIT,,485
2015-04-10 17:00:00+00:00,ArNuRIT,,460
2015-04-10 18:00:00+00:00,ArNuRIT,,469
2015-04-10 19:00:00+00:00,ArNuRIT,,483
2015-04-10 20:00:00+00:00,ArNuRIT,,395
2015-04-10 21:00:00+00:00,ArNuRIT,,463
2015-04-10 22:00:00+00:00,ArNuRIT,,274
2015-04-10 23:00:00+00:00,ArNuRIT,,119
2015-04-11 00:00:00+00:00,ArNuRIT,,44
2015-04-11 01:00:00+00:00,ArNuRIT,,15
