2015-04-17 02:00:00+00:00,KV6posinfo,,5161
2015-04-17 03:00:00+00:00,KV6posinfo,,24804
2015-04-17 04:00:00+00:00,KV6posinfo,,59270
2015-04-17 05:00:00+00:00,KV6posinfo,,77517
2015-04-17 06:00:00+00:00,KV6posinfo,,82624
2015-04-17 07:00:00+00:00,KV6posinfo,,77730
2015-04-17 08:00:00+00:00,KV6posinfo,,74899
2015-04-17 09:00:00+00:00,KV6posinfo,,75002
2015-04-17 10:00:00+00:00,KV6posinfo,,76517
2015-04-17 11:00:00+00:00,KV6posinfo,,74173
2015-04-17 12:00:00+00:00,KV6posinfo,,77648
2015-04-17 13:00:00+00:00,KV6posinfo,,83565
2015-04-17 14:00:00+00:00,KV6posinfo,,81612
2015-04-17 15:00:00+00:00,KV6posinfo,,86397
2015-04-17 16:00:00+00:00,KV6posinfo,,76736
2015-04-17 17:00:00+00:00,KV6posinfo,,63929
2015-04-17 18:00:00+00:00,KV6posinfo,,55074
2015-04-17 19:00:00+00:00,KV6posinfo,,50649
2015-04-17 20:00:00+00:00,KV6posinfo,,48427
2015-04-17 21:00:00+00:00,KV6posinfo,,47676
2015-04-17 22:00:00+00:00,KV6posinfo,,35476
2015-04-17 23:00:00+00:00,KV6posinfo,,13063
2015-04-18 00:00:00+00:00,KV6posinfo,,9403
2015-04-18 01:00:00+00:00,KV6posinfo,,10315
